Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Methoden zur Differenzierten Bewirtschaftung bei Sortenfertigung","DGOR","","","","10.1007/978-3-642-69546-9_32","Theodor KrausGerald Weber","1984","http://link.springer.com/chapter/10.1007/978-3-642-69546-9_32","Chapter"
"Matching convex shapes with respect to the symmetric difference","Algorithms — ESA '96","","","","10.1007/3-540-61680-2_65","Helmut AltUlrich FuchsGünter RoteGerald Weber","1996","http://link.springer.com/chapter/10.1007/3-540-61680-2_65","Chapter"
"Intra- and Intersubband Transition Rates Due to Emission of Optic Phonons in Quantum Wells: Effects of The Subband Nonparabolicity","Hot Carriers in Semiconductors","","","","10.1007/978-1-4613-0401-2_17","Augusto M. AlcaldeGerald Weber","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0401-2_17","Chapter"
"Strongly Typed Server Pages","Next Generation Information Technologies and Systems","","","","10.1007/3-540-45431-4_4","Dirk DraheimGerald Weber","2002","http://link.springer.com/chapter/10.1007/3-540-45431-4_4","Chapter"
"Improving the Web Presentation Layer Architecture","Web Technologies and Applications","","","","10.1007/3-540-36901-5_33","Dirk DraheimElfriede FehrGerald Weber","2003","http://link.springer.com/chapter/10.1007/3-540-36901-5_33","Chapter"
"Modeling Submit/Response Style Systems with Form Charts and Dialogue Constraints","On The Move to Meaningful Internet Systems 2003: OTM 2003 Workshops","","","","10.1007/978-3-540-39962-9_36","Dirk DraheimGerald Weber","2003","http://link.springer.com/chapter/10.1007/978-3-540-39962-9_36","Chapter"
"Specification and Generation of Model 2 Web Interfaces","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_11","Dirk DraheimGerald Weber","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_11","Chapter"
"Co-knowledge Acquisition of Software Organizations and Academia","Advances in Learning Software Organizations","","","","10.1007/978-3-540-25983-1_15","Dirk DraheimGerald Weber","2004","http://link.springer.com/chapter/10.1007/978-3-540-25983-1_15","Chapter"
"Form-Oriented Analysis","","","","","10.1007/b138252","Dirk DraheimGerald Weber","2005","http://link.springer.com/book/10.1007/b138252","Book"
"Agrarpolitik","Handwörterbuch zur ländlichen Gesellschaft in Deutschland","","","","10.1007/978-3-322-80909-4_1","Dieter KirschkeGerald Weber","2005","http://link.springer.com/chapter/10.1007/978-3-322-80909-4_1","Chapter"
"Integrated Model-Based Software Development, Data Access, and Data Migration","Model Driven Engineering Languages and Systems","","","","10.1007/11557432_28","Behzad BordbarDirk DraheimMatthias HornIna SchulzGerald Weber","2005","http://link.springer.com/chapter/10.1007/11557432_28","Chapter"
"A Type System for Reflective Program Generators","Generative Programming and Component Engineering","","","","10.1007/11561347_22","Dirk DraheimChristof LutterothGerald Weber","2005","http://link.springer.com/chapter/10.1007/11561347_22","Chapter"
"Trends in Enterprise Application Architecture","Lecture Notes in Computer Science","","","","10.1007/11681885","Dirk DraheimGerald Weber","2006","http://link.springer.com/book/10.1007/11681885","Book"
"Conceptual Modeling for Emerging Web Application Technologies","Advances in Conceptual Modeling - Theory and Practice","","","","10.1007/11908883_1","Dirk DraheimGerald Weber","2006","http://link.springer.com/chapter/10.1007/11908883_1","Chapter"
"Thermal equivalence of DNA duplexes without calculation of melting temperature","Nature Physics","","2","1","10.1038/nphys189","Gerald WeberNiall HaslamNava WhitefordAdam Prügel-BennettJonathan W. EssexCameron Neylon","2006","http://link.springer.com/article/10.1038/nphys189","Article"
"Finite State History Modeling and Its Precise UML-Based Semantics","Advances in Conceptual Modeling - Theory and Practice","","","","10.1007/11908883_7","Dirk DraheimGerald WeberChristof Lutteroth","2006","http://link.springer.com/chapter/10.1007/11908883_7","Chapter"
