Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TGF-β1 actions on FRTL-5 cells provide a model for the physiological regulation of thyroid growth","Oncogene","","16","11","10.1038/sj.onc.1201662","Carmen CarneiroClara V AlvarezJuan ZalvideAnxo VidalFernando Domínguez","1998","http://link.springer.com/article/10.1038/sj.onc.1201662","Article"
"Transcriptional repression of Bmp2 by p21Waf1/Cip1 links quiescence to neural stem cell maintenance","Nature Neuroscience","","16","11","10.1038/nn.3545","Eva PorlanJosé Manuel Morante-RedolatMaría Ángeles Marqués-TorrejónCelia Andreu-AgullóCarmen CarneiroEsther Gómez-IbarluceaAtenea SotoAnxo VidalSacri R FerrónIsabel Fariñas","2013","http://link.springer.com/article/10.1038/nn.3545","Article"
"Selective interaction of PEGylated polyglutamic acid nanocapsules with cancer cells in a 3D model of a metastatic lymph node","Journal of Nanobiotechnology","","14","1","10.1186/s12951-016-0207-8","Marta Alonso-NoceloRaquel Abellan-PoseAnxo VidalMiguel AbalNoemi CsabaMaria Jose AlonsoRafael Lopez-LopezMaria de la Fuente","2016","http://link.springer.com/article/10.1186/s12951-016-0207-8","Article"
"Cell senescence is an antiviral defense mechanism","Scientific Reports","","6","1","10.1038/srep37007","Maite Baz-MartínezSabela Da Silva-ÁlvarezEstefanía RodríguezJorge GuerraAhmed El MotiamAnxo VidalTomás García-CaballeroMiguel González-BarciaLaura SánchezCésar Muñoz-FontelaManuel ColladoCarmen Rivas","2016","http://link.springer.com/article/10.1038/srep37007","Article"
"Hepatic p63 regulates steatosis via IKKβ/ER stress","Nature Communications","","8","1","10.1038/ncomms15111","Begoña PorteiroMarcos F. FondevilaTeresa C. DelgadoCristina IglesiasMonica ImbernonPaula IruzubietaJavier CrespoAmaia Zabala-LetonaJohan FernøBárbara González-TeránNuria MatesanzLourdes Hernández-CosidoMiguel MarcosSulay TovarAnxo VidalJulia Sánchez-Ceinos","2017","http://link.springer.com/article/10.1038/ncomms15111","Article"
"Correction: Corrigendum: Hepatic p63 regulates steatosis via IKKβ/ER stress","Nature Communications","","8","1","10.1038/ncomms16059","Begoña PorteiroMarcos F. FondevilaTeresa C. DelgadoCristina IglesiasMonica ImbernonPaula IruzubietaJavier CrespoAmaia Zabala-LetonaJohan FernøBárbara González-TeránNuria MatesanzLourdes Hernández-CosidoMiguel MarcosSulay TovarAnxo VidalJulia Sánchez-Ceinos","2017","http://link.springer.com/article/10.1038/ncomms16059","Article"
"Phosphorylable tyrosine residue 162 in the double-stranded RNA-dependent kinase PKR modulates its interaction with SUMO","Scientific Reports","","7","1","10.1038/s41598-017-12777-7","Carlos F. de la Cruz-HerreraMaite Baz-MartínezAhmed El MotiamSantiago VidalManuel ColladoAnxo VidalManuel S. RodríguezMariano EstebanCarmen Rivas","2017","http://link.springer.com/article/10.1038/s41598-017-12777-7","Article"
"Identification and characterization of Cardiac Glycosides as senolytic compounds","Nature Communications","","10","1","10.1038/s41467-019-12888-x","Francisco Triana-MartínezPilar Picallos-RabinaSabela Da Silva-ÁlvarezFederico PietrocolaSusana LlanosVerónica RodillaEnrica SopranoPablo PedrosaAlba FerreirósMarta BarradasFernanda Hernández-GonzálezMarta LalindeNeus PratsCristina BernadóPatricia GonzálezMaría Gómez","2019","http://link.springer.com/article/10.1038/s41467-019-12888-x","Article"
"Author Correction: Identification and characterization of Cardiac Glycosides as senolytic compounds","Nature Communications","","11","1","10.1038/s41467-020-18714-z","Francisco Triana-MartínezPilar Picallos-RabinaSabela Da Silva-ÁlvarezFederico PietrocolaSusana LlanosVerónica RodillaEnrica SopranoPablo PedrosaAlba FerreirósMarta BarradasFernanda Hernández-GonzálezMarta LalindeNeus PratsCristina BernadóPatricia GonzálezMaría Gómez","2020","http://link.springer.com/article/10.1038/s41467-020-18714-z","Article"
"Delivery of transcription factors as modulators of cell differentiation","Drug Delivery and Translational Research","","11","2","10.1007/s13346-021-00931-8","Héctor Rilo-AlvarezAdriana M. LedoAnxo VidalMarcos Garcia-Fuentes","2021","http://link.springer.com/article/10.1007/s13346-021-00931-8","Article"
