Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Typische Antizipation bei spinozerebellärer Ataxie Typ 7","Der Nervenarzt","","71","10","10.1007/s001150050672","M. JägerF. von RosenG. FeslT. Gasser","2000","http://link.springer.com/article/10.1007/s001150050672","Article"
"Frühe Demenz als Leitsyndrom einer Schizophrenie","Der Nervenarzt","","84","5","10.1007/s00115-012-3488-7","Dr. F.U. LangR. KlugM. KunathC. PalmI. UttnerM. Jäger","2013","http://link.springer.com/article/10.1007/s00115-012-3488-7","Article"
"Freiburg Neuropathology Case Conference","Clinical Neuroradiology","","27","3","10.1007/s00062-017-0614-8","Christian A. TaschnerS. DoostkamJ. M. ShahH. UrbachM. JägerM. Prinz","2017","http://link.springer.com/article/10.1007/s00062-017-0614-8","Article"
"Negative Symptome schizophrener Patienten aus der Perspektive der Psychiater, der Patienten selbst und deren Angehörigen","Der Nervenarzt","","74","9","10.1007/s00115-002-1434-9","R. BottlenderM. JägerI. KunzeC. GrollI. BorskiH.-J. Möller","2003","http://link.springer.com/article/10.1007/s00115-002-1434-9","Article"
"Angst und Anorexie als Symptome einer pulmonalen Erkrankung","Der Nervenarzt","","79","11","10.1007/s00115-008-2517-z","Dr. S. HaackA. KnödlerB. SayourM. Jäger","2008","http://link.springer.com/article/10.1007/s00115-008-2517-z","Article"
"Behandlung vital gefährdeter Anorexia-nervosa-Patienten unter Berücksichtigung der Möglichkeiten des Betreuungsrechts","Der Nervenarzt","","77","1","10.1007/s00115-004-1870-9","Prof. Dr. G. LaakmannM. OrtnerM. KamleiterS. UferT. FrodlB. Goldstein-MüllerM. JägerF. PadbergT. RütherN. SadowskyM. TischingerI. Stec","2006","http://link.springer.com/article/10.1007/s00115-004-1870-9","Article"
"CERAD und NOSGER","Der Nervenarzt","","78","3","10.1007/s00115-005-2032-4","G. KünigDr. A. KalduneV. StiefM. JägerD. HellJ. EndrassU. Schreiter Gasser","2007","http://link.springer.com/article/10.1007/s00115-005-2032-4","Article"
"Schizophrene Psychosen mit affektdominanter Symptomatik","Der Nervenarzt","","87","7","10.1007/s00115-015-0036-2","Dr. F. U. LangK. StegmayerT. BeckerM. Jäger","2016","http://link.springer.com/article/10.1007/s00115-015-0036-2","Article"
"Die organische Persönlichkeitsstörung","Der Nervenarzt","","86","3","10.1007/s00115-014-4144-1","Dr. F.U. LangM. DudeckT. BeckerM. Jäger","2015","http://link.springer.com/article/10.1007/s00115-014-4144-1","Article"
"Diagnoseverschiebungen der funktionellen Psychosen beim Übergang von der ICD-9 zur ICD-10","Der Nervenarzt","","74","5","10.1007/s00115-002-1298-z","M. JägerR. BottlenderU. WegnerA. StraußH.-J. Möller","2003","http://link.springer.com/article/10.1007/s00115-002-1298-z","Article"
