Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the inclusive and fiducial 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5904-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5904-z","Article"
"Search for chargino–neutralino pair production in final states with three leptons and missing transverse momentum in 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV pp collisions with the ATLAS detector","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09749-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09749-7","Article"
"Measurement of the k
                            t splitting scales in Z → ℓℓ events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)026","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29026","Article"
"Jet energy measurement and its systematic uncertainty in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3190-y","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3190-y","Article"
"Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\, \hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-017-5475-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5475-4","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Search for squarks and gluinos with the ATLAS detector in final states with jets and missing transverse momentum using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collision data","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)176","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29176","Article"
"Analysis of events with b-jets and a pair of leptons of the same charge in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)150","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29150","Article"
"Search for long-lived neutral particles decaying into lepton jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29088","Article"
"A search for prompt lepton-jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{\mathrm{s}}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)062","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29062","Article"
