Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Disparate developmental patterns of immune responses to bacterial and viral infections in fish","Scientific Reports","","6","1","10.1038/srep18524","Rosario CastroLuc JouneauLuca TacchiDaniel J. MacqueenAbdullah AlzaidChristopher J. SecombesSamuel A. M. MartinPierre Boudinot","2016","http://link.springer.com/article/10.1038/srep18524","Article"
"Immunoprophylaxis in fish by injection of mouse antibody genes","Nature Biotechnology","","18","11","10.1038/81169","Niels LorenzenPauline M. CupitKatja Einer-JensenEllen LorenzenPeter AhrensChristopher J. SecombesCharles Cunningham","2000","http://link.springer.com/article/10.1038/81169","Article"
"Biological Activity of Sea Bass (Dicentrarchus labrax L.) Recombinant Interleukin-1β","Marine Biotechnology","","7","6","10.1007/s10126-004-5131-5","Francesco BuonocoreMaria ForlenzaElisa RandelliStefania BenedettiPaola BossùSabrina MeloniChristopher J. SecombesMassimo MazziniGiuseppe Scapigliati","2005","http://link.springer.com/article/10.1007/s10126-004-5131-5","Article"
"Expression in Escherchia coli and Purification of Sea Bass (Dicentrarchus labrax) Interleukin 1β, a Possible Immunoadjuvant in Aquaculture","Marine Biotechnology","","6","1","10.1007/s10126-003-0011-y","Francesco BuonocoreMassimo MazziniMaria ForlenzaElisa RandelliChristopher J. SecombesJun ZouGiuseppe Scapigliati","2004","http://link.springer.com/article/10.1007/s10126-003-0011-y","Article"
"RTG-TOF, a rainbow trout (Oncorhynchus mykiss) cell line with an inducible gene expression system","In Vitro Cellular & Developmental Biology - Animal","","58","10","10.1007/s11626-022-00735-1","Jason W. HollandChristopher J. SecombesBertrand Collet","2022","http://link.springer.com/article/10.1007/s11626-022-00735-1","Article"
"Cloning, sequencing, and analysis of expression of a second IL-1
                     β gene in rainbow trout (Oncorhynchus mykiss)","Immunogenetics","","51","12","10.1007/s002510000240","Olga PleguezuelosJun ZouCharlie CunninghamChristopher J. Secombes","2000","http://link.springer.com/article/10.1007/s002510000240","Article"
"Fish Cytokine Genes","Aquatic Genomics","","","","10.1007/978-4-431-65938-9_25","Christopher J. SecombesJun ZouBertrand Collet","2003","http://link.springer.com/chapter/10.1007/978-4-431-65938-9_25","Chapter"
"Immune parameters of plaice, Pleuronectes platessa, L. along a sewage sludge gradient in the Firth of Clyde, Scotland","Ecotoxicology","","4","5","10.1007/BF00118598","Christopher J. SecombesAnn WhiteThelma C. FletcherRonald StaggDominic F. Houlihan","1995","http://link.springer.com/article/10.1007/BF00118598","Article"
"Seawater transfer alters the intestinal microbiota profiles of Atlantic salmon (Salmo salar L.)","Scientific Reports","","7","1","10.1038/s41598-017-13249-8","Carola E. DehlerChristopher J. SecombesSamuel A. M. Martin","2017","http://link.springer.com/article/10.1038/s41598-017-13249-8","Article"
"Molecular characterization and expression analysis of the putative interleukin 6 receptor (IL-6Rα and glycoprotein-130) in rainbow trout (Oncorhynchus mykiss): Salmonid IL-6Rα possesses a polymorphic N-terminal Ig domain with variable numbers of two repeats","Immunogenetics","","64","3","10.1007/s00251-011-0581-1","Maria M. CostaTiehui WangMilena M. MonteChristopher J. Secombes","2012","http://link.springer.com/article/10.1007/s00251-011-0581-1","Article"
"Identification of the salmonid IL-17A/F1a/b, IL-17A/F2b, IL-17A/F3 and IL-17N genes and analysis of their expression following in vitro stimulation and infection","Immunogenetics","","67","7","10.1007/s00251-015-0838-1","Tiehui WangYousheng JiangAlex WangMansourah HusainQiaoqing XuChristopher J. Secombes","2015","http://link.springer.com/article/10.1007/s00251-015-0838-1","Article"
"Starvation alters the liver transcriptome of the innate immune response in Atlantic salmon (Salmo salar)","BMC Genomics","","11","1","10.1186/1471-2164-11-418","Samuel AM MartinAlex DouglasDominic F HoulihanChristopher J Secombes","2010","http://link.springer.com/article/10.1186/1471-2164-11-418","Article"
"Transcriptomic and physiological responses to fishmeal substitution with plant proteins in formulated feed in farmed Atlantic salmon (Salmo salar)","BMC Genomics","","13","1","10.1186/1471-2164-13-363","Luca TacchiChristopher J SecombesRalph BickerdikeMichael A AdlerClaudia VenegasHarald TakleSamuel AM Martin","2012","http://link.springer.com/article/10.1186/1471-2164-13-363","Article"
"Immune gene expression profiling of Proliferative Kidney Disease in rainbow trout Oncorhynchus mykiss reveals a dominance of anti-inflammatory, antibody and T helper cell-like activities","Veterinary Research","","44","1","10.1186/1297-9716-44-55","Bartolomeo GorgoglioneTiehui WangChristopher J SecombesJason W Holland","2013","http://link.springer.com/article/10.1186/1297-9716-44-55","Article"
"High-throughput proteomic profiling of the fish liver following bacterial infection","BMC Genomics","","19","1","10.1186/s12864-018-5092-0","Dwight R CauseyMoritz A N PohlDavid A SteadSamuel A M MartinChristopher J SecombesDaniel J Macqueen","2018","http://link.springer.com/article/10.1186/s12864-018-5092-0","Article"
"Complete sequencing and expression of three complement components, C1r, C4 and C1 inhibitor, of the classical activation pathway of the complement system in rainbow trout Oncorhynchus mykiss","Immunogenetics","","55","9","10.1007/s00251-003-0622-5","Tiehui WangChristopher J. Secombes","2003","http://link.springer.com/article/10.1007/s00251-003-0622-5","Article"
"Directional responses following recombinant cytokine stimulation of rainbow trout (Oncorhynchus mykiss) RTS-11 macrophage cells as revealed by transcriptome profiling","BMC Genomics","","8","1","10.1186/1471-2164-8-150","Samuel AM MartinJun ZouDominic F HoulihanChristopher J Secombes","2007","http://link.springer.com/article/10.1186/1471-2164-8-150","Article"
"Comparative transcriptomics and host-specific parasite gene expression profiles inform on drivers of proliferative kidney disease","Scientific Reports","","11","1","10.1038/s41598-020-77881-7","Marc FaberSophie ShawSohye YoonEduardo de Paiva AlvesBei WangZhitao QiBeth OkamuraHanna HartikainenChristopher J. SecombesJason W. Holland","2021","http://link.springer.com/article/10.1038/s41598-020-77881-7","Article"
"Cytokines and Immunity","Principles of Fish Immunology","","","","10.1007/978-3-030-85420-1_10","Christopher J. Secombes","2022","http://link.springer.com/chapter/10.1007/978-3-030-85420-1_10","Chapter"
"Identification and characterisation of a novel immune-type receptor (NITR) gene cluster in the European sea bass, Dicentrarchus labrax, reveals recurrent gene expansion and diversification by positive selection","Immunogenetics","","61","11 - 12","10.1007/s00251-009-0398-3","Serena FerraressoHeiner KuhlMassimo MilanDavid W. RitchieChristopher J. SecombesRichard ReinhardtLuca Bargelloni","2009","http://link.springer.com/article/10.1007/s00251-009-0398-3","Article"
"Differential responses of the gut transcriptome to plant protein diets in farmed Atlantic salmon","BMC Genomics","","17","1","10.1186/s12864-016-2473-0","Elżbieta KrólAlex DouglasDouglas R. TocherViv O. CramptonJohn R. SpeakmanChristopher J. SecombesSamuel A. M. Martin","2016","http://link.springer.com/article/10.1186/s12864-016-2473-0","Article"
"Identification of an additional two-cysteine containing type I interferon in rainbow trout Oncorhynchus mykiss provides evidence of a major gene duplication event within this gene family in teleosts","Immunogenetics","","61","4","10.1007/s00251-009-0366-y","Mingxian ChangPin NieBertrand ColletChristopher J. SecombesJun Zou","2009","http://link.springer.com/article/10.1007/s00251-009-0366-y","Article"
"Genomic organisation analysis of novel immunoglobulin-like transcripts in Atlantic salmon (Salmo salar) reveals a tightly clustered and multigene family","BMC Genomics","","11","1","10.1186/1471-2164-11-697","Anders E ØstergaardKrzysztof P LubienieckiSamuel AM MartinRené JM StetWilliam S DavidsonChristopher J Secombes","2010","http://link.springer.com/article/10.1186/1471-2164-11-697","Article"
"Disparate developmental patterns of immune responses to bacterial and viral infections in fish","Scientific Reports","","5","1","10.1038/srep15458","Rosario CastroLuc JouneauLuca TacchiDaniel J. MacqueenAbdullah AlzaidChristopher J. SecombesSamuel A. M. MartinPierre Boudinot","2015","http://link.springer.com/article/10.1038/srep15458","Article"
"Inflammatory responses in primary muscle cell cultures in Atlantic salmon (Salmo salar)","BMC Genomics","","14","1","10.1186/1471-2164-14-747","Nicholas J PooleyLuca TacchiChristopher J SecombesSamuel AM Martin","2013","http://link.springer.com/article/10.1186/1471-2164-14-747","Article"
"Two copies of the genes encoding the subunits of putative interleukin (IL)-4/IL-13 receptors, IL-4Rα, IL-13Rα1 and IL-13Rα2, have been identified in rainbow trout (Oncorhynchus mykiss) and have complex patterns of expression and modulation","Immunogenetics","","63","4","10.1007/s00251-010-0508-2","Tiehui WangWenshu HuangMaria M. CostaSamuel A. M. MartinChristopher J. Secombes","2011","http://link.springer.com/article/10.1007/s00251-010-0508-2","Article"
"Muscle-Specific RING Finger (MuRF) cDNAs in Atlantic Salmon (Salmo salar) and Their Role as Regulators of Muscle Protein Degradation","Marine Biotechnology","","14","1","10.1007/s10126-011-9385-4","Luca TacchiRalph BickerdikeChristopher J. SecombesSamuel A. M. Martin","2012","http://link.springer.com/article/10.1007/s10126-011-9385-4","Article"
