Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gemoproteinoids as probable sensitizers of prebiological photophosphorylation","Origins of life and evolution of the biosphere","","16","3 - 4","10.1007/BF02422087","M. P. KolesnikovN. I. MaksudovaI. A. Egorov","1986","http://link.springer.com/article/10.1007/BF02422087","Article"
"Flavonoids and silicon in certain plant pollen","Chemistry of Natural Compounds","","35","5","10.1007/BF02323285","M. P. KolesnikovV. K. Gins","1999","http://link.springer.com/article/10.1007/BF02323285","Article"
"Photoactivated matrices in prebiotic evolution processes","High Energy Chemistry","","44","3","10.1134/S0018143910030136","T. A. TeleginaM. P. KolesnikovYu. L. Vechtomova","2010","http://link.springer.com/article/10.1134/S0018143910030136","Article"
"Proteinoid microspheres and the process of prebiological photophosphorylation","Origins of life and evolution of the biosphere","","21","1","10.1007/BF01809511","M. P. Kolesnikov","1991","http://link.springer.com/article/10.1007/BF01809511","Article"
"The Nucleotide and Nucleotide-Like Coenzymes in Primitive Metabolism, Photobiology and Evolution","First Steps in the Origin of Life in the Universe","","","","10.1007/978-94-010-1017-7_41","M. S. KritskyM. P. KolesnikovT. A. LyudnikovaT. A. TeleginaV. A. OtroshchenkoA. G. Malygin","2001","http://link.springer.com/chapter/10.1007/978-94-010-1017-7_41","Chapter"
"Photoexcited molecules of pteridine derivatives in prebiotic and biological evolution","Paleontological Journal","","47","9","10.1134/S0031030113090104","M. S. KritskyT. A. TeleginaY. L. VechtomovaM. P. KolesnikovT. A. LyudnikovaA. A. Buglak","2013","http://link.springer.com/article/10.1134/S0031030113090104","Article"
"Quantitative assessment of feeding in a free-ranging group of Przewalski horses, Equus przewalskii, in a steppe habitat (the Askania Nova Biosphere Reserve)","Biology Bulletin","","38","7","10.1134/S1062359011070053","M. K. PozdnyakovaT. L. ZharkikhN. I. YasinetskayaM. P. Kolesnikov","2011","http://link.springer.com/article/10.1134/S1062359011070053","Article"
"Abiotic model of photophosphorylation of ADP to ATP: Characteristics of photoreceptor pigments and the role of organosilicate matrix","Paleontological Journal","","47","9","10.1134/S0031030113090232","T. A. TeleginaM. P. KolesnikovA. A. BuglakYu. L. VechtomovaM. S. Kritsky","2013","http://link.springer.com/article/10.1134/S0031030113090232","Article"
"Forms of Silicon in Medicinal Plants","Applied Biochemistry and Microbiology","","37","5","10.1023/A:1010262527643","M. P. KolesnikovV. K. Gins","2001","http://link.springer.com/article/10.1023/A%3A1010262527643","Article"
"Modeling of abiogenic synthesis of ATP","Doklady Biochemistry and Biophysics","","417","1","10.1134/S1607672907060063","M. S. KritskyM. P. KolesnikovT. A. Telegina","2007","http://link.springer.com/article/10.1134/S1607672907060063","Article"
"Organic Silicon in Plants as a Limiting Factor of Forage Digestibility in the Nutrition of Herbivorous Mammals","Biology Bulletin Reviews","","13","3","10.1134/S2079086423090013","B. D. AbaturovM. P. Kolesnikov","2023","http://link.springer.com/article/10.1134/S2079086423090013","Article"
"Molecular complexes of amino acids with porphyrins as possible precursors of pigment-protein systems","Origins of life","","11","3","10.1007/BF00931387","M. P. KolesnikovN. I. VoronovaI. A. Egorov","1981","http://link.springer.com/article/10.1007/BF00931387","Article"
"Characteristics of the accumulation of phenolic compounds in amaranth leaves under the effect of growth stimulators","Russian Agricultural Sciences","","36","5","10.3103/S1068367410050095","M. S. GinsM. P. KolesnikovP. F. KononkovV. K. Gins","2010","http://link.springer.com/article/10.3103/S1068367410050095","Article"
"Photobiochemistry of folates: A photochemical reduction of folic acid","Applied Biochemistry and Microbiology","","46","3","10.1134/S0003683810030154","Yu. L. VechtomovaT. A. TeleginaM. P. KolesnikovM. S. Kritsky","2010","http://link.springer.com/article/10.1134/S0003683810030154","Article"
"Study of Chemical Structure and of Photochemical Activity of Abiogenic Flavin Pigment","Journal of Evolutionary Biochemistry and Physiology","","37","5","10.1023/A:1014026412183","M. P. KolesnikovM. S. Kritsky","2001","http://link.springer.com/article/10.1023/A%3A1014026412183","Article"
"Metalloporphyrins and molecular complexes of amino acids with porphyrins in juvenile volcanic ash","Origins of life","","9","4","10.1007/BF00926820","M. P. KolesnikovI. A. Egorov","1979","http://link.springer.com/article/10.1007/BF00926820","Article"
"Porphyrins and phycobilins in Precambrian rocks","Origins of life","","8","4","10.1007/BF00927910","M. P. KolesnikovI. A. Egorov","1977","http://link.springer.com/article/10.1007/BF00927910","Article"
"Quantitative characterization of the nutrition of the free-living horse (Equus caballus) on Vodnyi Island (Manych-Gudilo Lake)","Biology Bulletin","","40","8","10.1134/S1062359013080086","V. D. Kaz’minM. K. PozdnyakovaM. P. KolesnikovB. D. Abaturov","2013","http://link.springer.com/article/10.1134/S1062359013080086","Article"
"Phenolic Substances in Medicinal Plants","Applied Biochemistry and Microbiology","","37","4","10.1023/A:1010254105360","M. P. KolesnikovV. K. Gins","2001","http://link.springer.com/article/10.1023/A%3A1010254105360","Article"
"Pellets of Some Mollusks in the Biogeochemical Flows of C, N, P, Si, and Al","Doklady Biological Sciences","","379","1 - 6","10.1023/A:1011620817764","S. A. OstroumovM. P. Kolesnikov","2001","http://link.springer.com/article/10.1023/A%3A1011620817764","Article"
"Nutrition of bison (Bison bison), camels (Сamelus bactrianus), and horses (Equus caballus) from their joint grazing on an isolated steppe pasture","Biology Bulletin","","43","8","10.1134/S1062359016080021","B. D. AbaturovV. D. KazminM. P. Kolesnikov","2016","http://link.springer.com/article/10.1134/S1062359016080021","Article"
"Fodder resources and feeding of semifree bison (Bison bison) on a steppe pasture in the Western Manych valley","Biology Bulletin","","43","8","10.1134/S1062359016080112","V. D. KazminB. D. AbaturovO. N. DeminaM. P. Kolesnikov","2016","http://link.springer.com/article/10.1134/S1062359016080112","Article"
"Hydroxyanthraquinones and flavonoids of garland chrysanthemum","Applied Biochemistry and Microbiology","","36","3","10.1007/BF02742584","V. K. GinsM. P. KolesnikovP. F. KononkovM. E. TrishinM. S. Gins","2000","http://link.springer.com/article/10.1007/BF02742584","Article"
"Modeling of abiotic ATP synthesis in the context of problems of early biosphere evolution","Geochemistry International","","52","13","10.1134/S0016702914130084","M. S. KritskyT. A. TeleginaA. A. BuglakM. P. KolesnikovT. A. LyudnikovaYu. L. Vechtomova","2014","http://link.springer.com/article/10.1134/S0016702914130084","Article"
"Forage Resources, Nutrition, and Food Supply of Free-Grazing Camels (Сamelus bactrianus) in a Pasture within the Natural Steppe Zone","Biology Bulletin","","45","9","10.1134/S1062359018090029","B. D. AbaturovV. D. KazminR. R. DzhapovaE. Ch. AyushevaV. V. DzhapovaD. V. NokhaevaM. P. KolesnikovV. A. MinoranskiyYu. E. Kuznetsov","2018","http://link.springer.com/article/10.1134/S1062359018090029","Article"
"Excited flavin and pterin coenzyme molecules in evolution","Biochemistry (Moscow)","","75","10","10.1134/S0006297910100020","M. S. KritskyT. A. TeleginaY. L. VechtomovaM. P. KolesnikovT. A. LyudnikovaO. A. Golub","2010","http://link.springer.com/article/10.1134/S0006297910100020","Article"
