Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A randomised feasibility study of serial magnetic resonance imaging to reduce treatment times in Charcot neuroarthropathy in people with diabetes (CADOM)","Journal of Foot and Ankle Research","","16","1","10.1186/s13047-023-00601-7","Catherine GoodayFrances GameJim WoodburnFiona PolandErika SimsKetan DhatariyaLee ShepstoneGarry BartonWendy Hardeman","2023","http://link.springer.com/article/10.1186/s13047-023-00601-7","Article"
"Effects of the Norfolk diabetes prevention lifestyle intervention (NDPS) on glycaemic control in screen-detected type 2 diabetes: a randomised controlled trial","BMC Medicine","","19","1","10.1186/s12916-021-02053-x","Michael SampsonAllan ClarkMax BachmannNikki GarnerLisa IrvineAmanda HoweColin GreavesSara AucklandJane SmithJeremy TurnerDave ReaGerry RaymanKetan DhatariyaW. Garry JohnGarry BartonRebecca Usher","2021","http://link.springer.com/article/10.1186/s12916-021-02053-x","Article"
"Protocol for the process evaluation of a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care home: the CHIPPS study","Trials","","21","1","10.1186/s13063-020-04264-8","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonLinda BirtAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel Norris","2020","http://link.springer.com/article/10.1186/s13063-020-04264-8","Article"
"MEDREV (pharmacy-health psychology intervention in people living with dementia with behaviour that challenges): the feasibility of measuring clinical outcomes and costs of the intervention","BMC Health Services Research","","20","1","10.1186/s12913-020-5014-0","Ian D. MaidmentGarry BartonNiyah CampbellRachel ShawNichola SeareChris FoxSteve IliffeEmma RandleAndrea HiltonGraeme BrownNigel BarnesJane WilcockSarah GillespieSarah Damery","2020","http://link.springer.com/article/10.1186/s12913-020-5014-0","Article"
"The construct validity and responsiveness of the EQ-5D-5L, AQL-5D and a bespoke TTO in acute asthmatics","Quality of Life Research","","29","3","10.1007/s11136-019-02345-z","Christina-Jane Crossman-BarnesTracey SachAndrew WilsonGarry Barton","2020","http://link.springer.com/article/10.1007/s11136-019-02345-z","Article"
"Protocol for a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care homes: the CHIPPS study","Trials","","21","1","10.1186/s13063-019-3827-0","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel NorrisFiona M. Poland","2020","http://link.springer.com/article/10.1186/s13063-019-3827-0","Article"
"Estimating loss in quality of life associated with asthma-related crisis events (ESQUARE): a cohort, observational study","Health and Quality of Life Outcomes","","17","1","10.1186/s12955-019-1138-5","Christina-Jane Crossman-BarnesTracey SachAndrew WilsonGarry Barton","2019","http://link.springer.com/article/10.1186/s12955-019-1138-5","Article"
"Dex-CSDH randomised, placebo-controlled trial of dexamethasone for chronic subdural haematoma: report of the internal pilot phase","Scientific Reports","","9","1","10.1038/s41598-019-42087-z","Ellie EdlmannEric P. ThelinKaren CaldwellCarole TurnerPeter WhitfieldDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsMonica GherleEmma Toman","2019","http://link.springer.com/article/10.1038/s41598-019-42087-z","Article"
"Improving primary care Access in Context and Theory (I-ACT trial): a theory-informed randomised cluster feasibility trial using a realist perspective","Trials","","20","1","10.1186/s13063-019-3299-2","John A. FordAndy P. JonesGeoff WongGarry BartonAllan ClarkErika SimsAnn Marie SwartNick Steel","2019","http://link.springer.com/article/10.1186/s13063-019-3299-2","Article"
"Correction to: Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3283-x","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2019","http://link.springer.com/article/10.1186/s13063-019-3283-x","Article"
"The effectiveness of a multidisciplinary intervention strategy for the treatment of symptomatic joint hypermobility in childhood: a randomised, single Centre parallel group trial (The Bendy Study)","Pediatric Rheumatology","","17","1","10.1186/s12969-018-0298-x","Peter BaleVicky EastonHolly BaconEmma JermanLaura WattsGarry BartonAllan ClarkKate ArmonAlex J. MacGregor","2019","http://link.springer.com/article/10.1186/s12969-018-0298-x","Article"
