Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypoplastic Left Heart Syndrome, Restrictive Patent Foramen Ovale, and Pulmonary Valve Stenosis: An Unusual Combination","Pediatric Cardiology","","33","2","10.1007/s00246-011-0119-1","Sanjeev AggarwalRalph E. DeliusHenry L. WaltersGirija Natarajan","2012","http://link.springer.com/article/10.1007/s00246-011-0119-1","Article"
"Withdrawal of artificial nutrition and hydration: a survey of level IV neonatal intensive care units","Journal of Perinatology","","41","9","10.1038/s41372-021-01011-y","Robin SaoudDevika LockeJessica T. FryNana MatobaAnkur DattaRobert DiGeronimoSteven R. LeuthnerCarl H. CoghillGirija NatarajanJason Z. NiehausAmy Brown SchlegelJulie WeinerNarendra DereddyAnita ShahKevin M. Sullivan","2021","http://link.springer.com/article/10.1038/s41372-021-01011-y","Article"
"In-hospital outcomes of neonates with hypoxic-ischemic encephalopathy receiving extracorporeal membrane oxygenation","Journal of Perinatology","","39","5","10.1038/s41372-019-0345-6","Prashant AgarwalDeniz AltinokJagdish DesaiChristina ShantiGirija Natarajan","2019","http://link.springer.com/article/10.1038/s41372-019-0345-6","Article"
"Association Between Anemia and Packed Cell Transfusion and Outcomes of Ventricular Septal Defect and Atrioventricular Canal Repair in Children","Pediatric Cardiology","","35","3","10.1007/s00246-013-0808-z","Zeeshan KhanGirija NatarajanSalaam SallaamIgor BondarenkoHenry L. WaltersRalph DeliusSanjeev Aggarwal","2014","http://link.springer.com/article/10.1007/s00246-013-0808-z","Article"
"Utility of echocardiography in predicting mortality in infants with severe bronchopulmonary dysplasia","Journal of Perinatology","","40","1","10.1038/s41372-019-0508-5","Shilpa Vyas-ReadErica M. WymoreIsabella ZanilettiKarna MurthyMichael A. PadulaWilliam E. TruogWilliam A. EngleRashmin C. SavaniSushmita YallapragadaJ. Wells LoganHuayan ZhangErik B. HysingerTheresa R. GroverGirija NatarajanLeif D. NelinNicolas F. M. Porta","2020","http://link.springer.com/article/10.1038/s41372-019-0508-5","Article"
"Response to Dr. Nair","Journal of Perinatology","","39","7","10.1038/s41372-019-0390-1","Monika BajajMirjana Lulic-BoticaAmber HansonGirija Natarajan","2019","http://link.springer.com/article/10.1038/s41372-019-0390-1","Article"
"A predictive model for extubation readiness in extremely preterm infants","Journal of Perinatology","","39","12","10.1038/s41372-019-0475-x","Dhruv GuptaRachel G. GreenbergAmit SharmaGirija NatarajanMichael CottenRonald ThomasSanjay Chawla","2019","http://link.springer.com/article/10.1038/s41372-019-0475-x","Article"
"Association among prematurity (<30 weeks’ gestational age), blood pressure, urinary albumin, calcium, and phosphate in early childhood","Pediatric Nephrology","","32","7","10.1007/s00467-017-3581-z","Namrata VashishtaVidya SurapaneniSanjay ChawlaGaurav KapurGirija Natarajan","2017","http://link.springer.com/article/10.1007/s00467-017-3581-z","Article"
"Qualitative indications for tracheostomy and chronic mechanical ventilation in patients with severe bronchopulmonary dysplasia","Journal of Perinatology","","41","11","10.1038/s41372-021-01165-9","Sushmita YallapragadaRashmin C. SavaniSara Mūnoz-BlancoJoanne M. LagattaWilliam E. TruogNicolas F. M. PortaLeif D. NelinHuayan ZhangShilpa Vyas-ReadRobert DiGeronimoGirija NatarajanErica WymoreBeth HabermanJoana MachryKarin PotokaKarna Murthy","2021","http://link.springer.com/article/10.1038/s41372-021-01165-9","Article"
"When and How to Extubate Premature Infants from Mechanical Ventilation","Current Pediatrics Reports","","2","1","10.1007/s40124-013-0032-6","Wissam ShalishGuilherme Mendes Sant’ AnnaGirija NatarajanSanjay Chawla","2014","http://link.springer.com/article/10.1007/s40124-013-0032-6","Article"
