Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Short-term duodenal seal oil administration normalised n-6 to n-3 fatty acid ratio in rectal mucosa and ameliorated bodily pain in patients with inflammatory bowel disease","Lipids in Health and Disease","","5","1","10.1186/1476-511X-5-6","Tormod BjørkkjærJohan G BrunMerete ValenGülen ArslanRagna LindLinn A BrunborgArnold BerstadLivar Frøyland","2006","http://link.springer.com/article/10.1186/1476-511X-5-6","Article"
"Author Correction: Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","14","1","10.1038/s41467-023-36369-4","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2023","http://link.springer.com/article/10.1038/s41467-023-36369-4","Article"
"The neutrophil protein S100A12 is associated with a comprehensive ultrasonographic synovitis score in a longitudinal study of patients with rheumatoid arthritis treated with adalimumab","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-335","Hilde Haugedal NordalJohan G BrunAnne-Kristine HalseRoland JonssonMagne K FagerholHilde Berner Hammer","2014","http://link.springer.com/article/10.1186/1471-2474-15-335","Article"
"Polymyalgia rheumatica in primary Sjögren’s syndrome","Rheumatology International","","26","5","10.1007/s00296-005-0010-6","Peter SzodorayRoland JonssonJohan G. BrunMargit Zeher","2006","http://link.springer.com/article/10.1007/s00296-005-0010-6","Article"
"Author Correction: Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","13","1","10.1038/s41467-022-34311-8","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2022","http://link.springer.com/article/10.1038/s41467-022-34311-8","Article"
"A possible genetic association with chronic fatigue in primary Sjögren’s syndrome: a candidate gene study","Rheumatology International","","34","2","10.1007/s00296-013-2850-9","Katrine Brække NorheimStephanie Le HellardGunnel NordmarkErna HarboeLasse GøranssonJohan G. BrunMarie Wahren-HerleniusRoland JonssonRoald Omdal","2014","http://link.springer.com/article/10.1007/s00296-013-2850-9","Article"
"Lipid, fatty acid, carnitine- and choline derivative profiles in rheumatoid arthritis outpatients with different degrees of periodontal inflammation","Scientific Reports","","11","1","10.1038/s41598-021-84122-y","Kathrin BeyerStein Atle LieBodil BjørndalRolf K. BergeAsbjørn SvardalJohan G. BrunAnne Isine Bolstad","2021","http://link.springer.com/article/10.1038/s41598-021-84122-y","Article"
"Variants at multiple loci implicated in both innate and adaptive immune responses are associated with Sjögren's syndrome","Nature Genetics","","45","11","10.1038/ng.2792","Christopher J LessardHe LiIndra AdriantoJohn A IceAstrid RasmussenKiely M GrundahlJennifer A KellyMikhail G DozmorovCorinne Miceli-RichardSimon BowmanSue LesterPer ErikssonMaija-Leena ElorantaJohan G BrunLasse G GøranssonErna Harboe","2013","http://link.springer.com/article/10.1038/ng.2792","Article"
"Femoral and whole-body bone mineral density in middle-aged and older Norwegian men and women: suitability of the reference values","Osteoporosis International","","15","7","10.1007/s00198-003-1573-2","Clara Gram GjesdalSylvi J. AanderudHans-Jacob HagaJohan G. BrunGrethe S. Tell","2004","http://link.springer.com/article/10.1007/s00198-003-1573-2","Article"
"In vitro suppression of immune responses using monocyte-derived tolerogenic dendritic cells from patients with primary Sjögren's syndrome","Arthritis Research & Therapy","","15","5","10.1186/ar4294","Roman VolchenkovJohan G BrunRoland JonssonSilke Appel","2013","http://link.springer.com/article/10.1186/ar4294","Article"
"Impaired activation of STAT5 upon IL-2 stimulation in Tregs and elevated sIL-2R in Sjögren’s syndrome","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02769-y","Magdalena KeindlRichard DaviesBrith BergumJohan G. BrunDaniel HammenforsRoland JonssonValeriya LyssenkoSilke Appel","2022","http://link.springer.com/article/10.1186/s13075-022-02769-y","Article"
"Programmed Cell Death of Peripheral Blood B Cells Determined by Laser Scanning Cytometry in Sjögren’s Syndrome with a Special Emphasis on BAFF","Journal of Clinical Immunology","","24","6","10.1007/s10875-004-6240-7","PETER SZODORAYSTIG JELLESTADPHILIP ALEXTONG ZHOUPATRICK C. WILSONMICHAEL CENTOLAJOHAN G. BRUNROLAND JONSSON","2004","http://link.springer.com/article/10.1007/s10875-004-6240-7","Article"
"Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","13","1","10.1038/s41467-022-30773-y","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2022","http://link.springer.com/article/10.1038/s41467-022-30773-y","Article"
