Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Yttrium Sesquioxide Ceramics Glow under Irradiation with an Electron Beam","Russian Physics Journal","","63","9","10.1007/s11182-021-02218-4","E. Kh. BakshtM. V. ErofeevV. F. TarasenkoV. I. SolomonovV. A. Shitov","2021","http://link.springer.com/article/10.1007/s11182-021-02218-4","Article"
"Nanosecond discharge in sulfur hexafluoride and the generation of an ultrashort avalanche electron beam","Laser Physics","","18","6","10.1134/S1054660X08060078","E. Kh. BakshtA. G. BurachenkoM. V. ErofeevM. I. LomaevD. V. RybkaD. A. SorokinV. F. Tarasenko","2008","http://link.springer.com/article/10.1134/S1054660X08060078","Article"
"Application of diffuse discharges of atmospheric pressure formed by runaway electrons for modification of copper and stainless steel surface","Physics of Atomic Nuclei","","78","14","10.1134/S1063778815140124","V. F. TarasenkoM. A. ShulepovM. V. Erofeev","2015","http://link.springer.com/article/10.1134/S1063778815140124","Article"
"A Periodically Pulsed HF(DF) Gas-Discharge Laser","Instruments and Experimental Techniques","","46","2","10.1023/A:1023682003287","S. B. AlekseevLijun WangM. V. ErofeevJingru LiuV. M. OrlovskiiV. F. TarasenkoXiao Yuan","2003","http://link.springer.com/article/10.1023/A%3A1023682003287","Article"
"Emission of cyan upon excitation of nitrogen, air, and N2-CH4 mixture by discharge pulses in an inhomogeneous electric field","Optics and Spectroscopy","","112","1","10.1134/S0030400X12010067","M. V. ErofeevM. I. LomaevD. A. SorokinV. F. Tarasenko","2012","http://link.springer.com/article/10.1134/S0030400X12010067","Article"
"Generation of runaway electrons in a nonuniform electric field by applying nanosecond voltage pulses with a frequency of 100–1000 Hz","Technical Physics","","58","2","10.1134/S1063784213020060","M. V. ErofeevE. Kh. BakshtV. F. TarasenkoYu. V. Shut’ko","2013","http://link.springer.com/article/10.1134/S1063784213020060","Article"
"Optimal length of capacitive-discharge and glow-discharge excilamps","Laser Physics","","17","6","10.1134/S1054660X07060035","A. M. BoichenkoM. V. ErofeevE. A. SosninV. F. TarasenkoS. I. Yakovlenko","2007","http://link.springer.com/article/10.1134/S1054660X07060035","Article"
"Water Treatment with the Cold Plasma of a Diffuse Nanosecond Discharge in Air at Atmospheric Pressure","Russian Physics Journal","","63","5","10.1007/s11182-020-02103-6","V. S. RipenkoD. V. BeloplotovM. V. ErofeevD. A. Sorokin","2020","http://link.springer.com/article/10.1007/s11182-020-02103-6","Article"
"UV and VUV excilamps excited by glow, barrier and  capacitive discharges","Applied Physics A","","69","1","10.1007/s003390051410","V.F. TarasenkoE.B. ChernovM.V. ErofeevM.I. LomaevA.N. PanchenkoV.S. SkakunE.A. SosninD.V. Shitz","1999","http://link.springer.com/article/10.1007/s003390051410","Article"
"Pulsed X-Ray and Cathodoluminescence of Pure and Alloyed Zinc Selenide Single Crystals","Russian Physics Journal","","63","2","10.1007/s11182-020-02042-2","V. I. OleshkoV. F. TarasenkoM. V. ErofeevS. S. Vil’chinskaya","2020","http://link.springer.com/article/10.1007/s11182-020-02042-2","Article"
"Modification of the Steel Surface Treated by a Volume Discharge Plasma in Nitrogen at Atmospheric Pressure","Russian Physics Journal","","58","11","10.1007/s11182-016-0682-2","M. V. ErofeevM. A. ShulepovYu. F. IvanovK. V. OskomovV. F. Tarasenko","2016","http://link.springer.com/article/10.1007/s11182-016-0682-2","Article"
"Yttrium Sesquioxide Ceramics Glow Under Irradiation with an Electron Beam","Russian Physics Journal","","63","7","10.1007/s11182-020-02165-6","E. Kh. BakshtM. V. ErofeevV. F. TarasenkoM. I. SolomonovV. A. Shitov","2020","http://link.springer.com/article/10.1007/s11182-020-02165-6","Article"
"Point source of UV-radiation with a frequency of 1 khz and short pulse duration","Russian Physics Journal","","54","11","10.1007/s11182-012-9742-4","E. Kh. BakshtV. F. TarasenkoYu. V. Shut’koM. V. Erofeev","2012","http://link.springer.com/article/10.1007/s11182-012-9742-4","Article"
"Generators of diffuse plasma at atmospheric pressure","Instruments and Experimental Techniques","","60","2","10.1134/S0020441217020038","M. V. ErofeevV. S. RipenkoM. A. ShulepovV. F. Tarasenko","2017","http://link.springer.com/article/10.1134/S0020441217020038","Article"
"Effect of a transverse magnetic field on the generation of electron beams in the gas-filled diode","Technical Physics","","53","6","10.1134/S1063784208060248","E. H. BakshtA. G. BurachenkoM. V. ErofeevI. D. KostyryaM. I. LomaevD. V. RybkaV. F. Tarasenko","2008","http://link.springer.com/article/10.1134/S1063784208060248","Article"
"Capacitive Discharge Excilamps","Instruments and Experimental Techniques","","45","6","10.1023/A:1021403810878","E. A. SosninM. V. ErofeevV. F. TarasenkoD. V. Shitz","2002","http://link.springer.com/article/10.1023/A%3A1021403810878","Article"
"Conditions for uniform impact of the plasma of a runaway-electron-induced pulsed diffuse discharge on an anode","Technical Physics","","60","9","10.1134/S1063784215090066","M. V. ErofeevE. Kh. BakshtA. G. BurachenkoV. F. Tarasenko","2015","http://link.springer.com/article/10.1134/S1063784215090066","Article"
"Inflections of spark leaders in elevated-pressure nanosecond gas discharges","Technical Physics","","59","4","10.1134/S1063784214040252","V. F. TarasenkoE. Kh. BakshtA. G. BurachenkoM. V. ErofeevM. I. Lomaev","2014","http://link.springer.com/article/10.1134/S1063784214040252","Article"
"Two-component structure of the current pulse of a ranaway electron beam generated during electric breakdown of elevated-pressure nitrogen","Plasma Physics Reports","","38","11","10.1134/S1063780X12100108","V. F. TarasenkoM. V. ErofeevM. I. LomaevD. A. SorokinD. V. Rybka","2012","http://link.springer.com/article/10.1134/S1063780X12100108","Article"
"Vavilov–Cherenkov Radiation in the Region 200–300 nm in the Earth’s Atmosphere","Atmospheric and Oceanic Optics","","33","2","10.1134/S1024856020020049","E. I. LipatovV. F. TarasenkoM. V. ErofeevV. S. RipenkoM. A. Shulepov","2020","http://link.springer.com/article/10.1134/S1024856020020049","Article"
"Miniature KrCl and XeBr Excimer Lamps","Journal of Applied Spectroscopy","","70","5","10.1023/B:JAPS.0000008883.79804.26","M. V. ErofeevÉ. A. SosninV. F. Tarasenko","2003","http://link.springer.com/article/10.1023/B%3AJAPS.0000008883.79804.26","Article"
"Effect of UV activation on acid and catalytic properties of zeolite-containing catalysts in conversion of gas-condensate straight-run gasolines to high-octane gasolines","Russian Journal of Applied Chemistry","","84","10","10.1134/S1070427211100144","V. I. ErofeevA. S. MedvedevL. M. Koval’I. S. KhomyakovM. V. ErofeevV. F. Tarasenko","2011","http://link.springer.com/article/10.1134/S1070427211100144","Article"
"Pulsed discharge in nitrogen and argon under an elevated pressure in a nonuniform electric field","Technical Physics","","52","10","10.1134/S1063784207100076","M. V. ErofeevI. D. KostyryaV. F. Tarasenko","2007","http://link.springer.com/article/10.1134/S1063784207100076","Article"
"Breakdown of gas gaps in a nonuniform electric field at a subnanosecond voltage pulse rise time","Technical Physics","","58","3","10.1134/S1063784213030067","A. M. BoichenkoV. F. TarasenkoE. Kh. BakshtA. G. BurachenkoM. V. ErofeevA. N. Tkachev","2013","http://link.springer.com/article/10.1134/S1063784213030067","Article"
"A compact vacuum UV excilamp on argon dimers","Instruments and Experimental Techniques","","55","4","10.1134/S0020441212030116","M. V. ErofeevV. S. SkakunV. F. TarasenkoD. V. Shitts","2012","http://link.springer.com/article/10.1134/S0020441212030116","Article"
"Methanol photomineralization in a Xe2 photoreactor (λ = 172 nm) with aeration of a solution","Russian Physics Journal","","49","10","10.1007/s11182-006-0235-1","É. A. SosninM. V. ErofeevV. F. Tarasenko","2006","http://link.springer.com/article/10.1007/s11182-006-0235-1","Article"
"Cherenkov Radiation in the Visible and Ultraviolet Spectral Ranges from 6-MeV Electrons Passing through a Quartz Plate","JETP Letters","","109","9","10.1134/S0021364019090078","E. Kh. BakshtA. V. VukolovM. V. ErofeevG. A. NaumenkoA. P. PotylitsynV. F. TarasenkoA. G. BurachenkoM. V. Shevelev","2019","http://link.springer.com/article/10.1134/S0021364019090078","Article"
"On the Influence of Electron Energy on Characteristics of the Cherenkov Radiation and Cathodoluminescence","Russian Physics Journal","","62","7","10.1007/s11182-019-01833-6","V. F. TarasenkoE. Kh. BakshtD. V. BeloplotovA. G. BurachenkoM. V. ErofeevE. I. LipatovM. I. LomaevV. I. Oleshko","2019","http://link.springer.com/article/10.1007/s11182-019-01833-6","Article"
"Study of Pulsed Cathodoluminescence of Calcium, Barium, Lithium, and Magnesium Fluorides","Russian Physics Journal","","63","5","10.1007/s11182-020-02105-4","M. V. ErofeevE. Kh. BakshtV. I. OleshkoV. F. Tarasenko","2020","http://link.springer.com/article/10.1007/s11182-020-02105-4","Article"
"Air-cooled barrier-discharge excilamps","Instruments and Experimental Techniques","","51","6","10.1134/S0020441208060195","D. V. SchitzM. V. ErofeevV. S. SkakunV. F. TarasenkoS. M. Avdeev","2008","http://link.springer.com/article/10.1134/S0020441208060195","Article"
"Pulse-periodic generation of supershort avalanche electron beams and X-ray emission","Plasma Physics Reports","","40","5","10.1134/S1063780X1405002X","E. Kh. BakshtA. G. BurachenkoM. V. ErofeevV. F. Tarasenko","2014","http://link.springer.com/article/10.1134/S1063780X1405002X","Article"
