Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Fungal diversity notes 367–490: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","80","1","10.1007/s13225-016-0373-x","Kevin D. HydeSinang HongsananRajesh JeewonD. Jayarama BhatEric H. C. McKenzieE. B. Gareth JonesRungtiwa PhookamsakHiran A. AriyawansaSaranyaphat BoonmeeQi ZhaoFaten Awad Abdel-AzizMohamed A. Abdel-WahabSupharat BanmaiPutarak ChomnuntiBao-Kai CuiDinushani A. Daranagama","2016","http://link.springer.com/article/10.1007/s13225-016-0373-x","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"MDD-carb: a combinatorial model for the identification of protein carbonylation sites with substrate motifs","BMC Systems Biology","","11","7","10.1186/s12918-017-0511-4","Hui-Ju KaoShun-Long WengKai-Yao HuangFergie Joanda KaunangJustin Bo-Kai HsuChien-Hsun HuangTzong-Yi Lee","2017","http://link.springer.com/article/10.1186/s12918-017-0511-4","Article"
"Biodiesel production from Chlorella vulgaris under nitrogen starvation in autotrophic, heterotrophic, and mixotrophic cultures","Journal of Applied Phycology","","31","3","10.1007/s10811-019-01765-1","Xiao-Fei ShenQi-Wen QinShao-Kai YanJia-Le HuangKun LiuShou-Biao Zhou","2019","http://link.springer.com/article/10.1007/s10811-019-01765-1","Article"
"Genomes of leafy and leafless Platanthera orchids illuminate the evolution of mycoheterotrophy","Nature Plants","","8","4","10.1038/s41477-022-01127-9","Ming-He LiKe-Wei LiuZhen LiHsiang-Chia LuQin-Liang YeDiyang ZhangJie-Yu WangYu-Feng LiZhi-Ming ZhongXuedie LiuXia YuDing-Kun LiuXiong-De TuBin LiuYang HaoXing-Yu Liao","2022","http://link.springer.com/article/10.1038/s41477-022-01127-9","Article"
"A novel fatty acid metabolism-related signature identifies features of the tumor microenvironment and predicts clinical outcome in acute myeloid leukemia","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01687-x","Hai-Bin ZhangZhuo-Kai SunFang-Min ZhongFang-Yi YaoJing LiuJing ZhangNan ZhangJin LinShu-Qi LiMei-Yong LiJun-Yao JiangYing ChengShuai XuXue-Xin ChengBo HuangXiao-Zhong Wang","2022","http://link.springer.com/article/10.1186/s12944-022-01687-x","Article"
"Loss of fragile WWOX gene leads to senescence escape and genome instability","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04950-1","Hui-Ching ChengPo-Hsien HuangFeng-Jie LaiMing-Shiou JanYi-Lin ChenSzu-Ying ChenWan-Li ChenChao-Kai HsuWenya HuangLi-Jin Hsu","2023","http://link.springer.com/article/10.1007/s00018-023-04950-1","Article"
"The optimal combination of Nile red identification, colony polymerase chain reaction, and gas chromatography detection methods in screening for polyhydroxyalkanoicate-producing bacteria","Archives of Microbiology","","204","6","10.1007/s00203-022-02868-z","Hung-Che ChouChia-Hsin ChenHsiao-Kai ChuChun-Mei HuangHui-Jun WangWei-Lin TuGia-Luen Guo","2022","http://link.springer.com/article/10.1007/s00203-022-02868-z","Article"
