Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Computing","","5","1","10.1007/BF02234254","C. UngerJ. F. BöhmeE. BukovicsR. AlbrechtR. EierP. MeisslI. TrochH. FlorianF. Hauer","1970","http://link.springer.com/article/10.1007/BF02234254","Article"
"Buchbesprechungen","Computing","","1","1","10.1007/BF02235857","H. KremserW. KnödelL. CollatzW. EberlH. BeilnerE. Bukovics","1966","http://link.springer.com/article/10.1007/BF02235857","Article"
"Buchbesprechungen","Computing","","3","2","10.1007/BF02277458","H. KremserH. J. StetterN. ThumbW. JungingerH. FieberI. TrochE. BukovicsH. Lorenz","1968","http://link.springer.com/article/10.1007/BF02277458","Article"
"Herrn Prof. Dr. Rudolf Inzinger zum 65. Geburtstag","Computing","","8","3 - 4","10.1007/BF02234102","E. Bukovics","1971","http://link.springer.com/article/10.1007/BF02234102","Article"
"Buchbesprechungen","Computing","","14","3","10.1007/BF02246435","H. LorezF. J. UrbanekH. WillR. WeissW. BaronH. KernerH. J. StetterE. BukovicsJ. HeinholdG. FeichtingerZ. AktasH. Reß","1975","http://link.springer.com/article/10.1007/BF02246435","Article"
"Buchbesprechungen","Computing","","7","3 - 4","10.1007/BF02242364","W. HändlerH. KremserL. CollatzE. BukovicsI. PirzlW. Kuich","1971","http://link.springer.com/article/10.1007/BF02242364","Article"
"Eine topologische Invariante von sechs Linienelementen zweiter Ordnung eines Punktes der Ebene","Monatshefte für Mathematik","","57","2","10.1007/BF01299629","E. Bukovics","1953","http://link.springer.com/article/10.1007/BF01299629","Article"
"Prof. Inzinger zum 60. Geburtstag","Computing","","2","1","10.1007/BF02235507","E. BukovicsW. Knödel","1967","http://link.springer.com/article/10.1007/BF02235507","Article"
"Beiträge zur numerischen Integration","Monatshefte für Mathematik","","57","3","10.1007/BF01305985","E. Bukovics","1953","http://link.springer.com/article/10.1007/BF01305985","Article"
"Buchbesprechungen","Computing","","2","3","10.1007/BF02236615","E. BukovicsG. BaronR. SchnablH. ZemanekH. BednarczykH. J. StetterA. FleischmannW. EberlI. TrochL. BosseE. NeuholdL. LehnerL. SchmettererK. HolecekW. JungingerH. Kremser","1967","http://link.springer.com/article/10.1007/BF02236615","Article"
"Buchbesprechungen","Computing","","1","4","10.1007/BF02345491","H. KremserH. ScholzH. BrusbergH. AdlerHans J. StetterJ. HeinholdE. SchmidP. RoosP. OlivaK. FischerE. BukovicsP. MeisslH. Brusberg","1966","http://link.springer.com/article/10.1007/BF02345491","Article"
"Buchbesprechungen","Computing","","1","3","10.1007/BF02234372","P. RoosK. H. FasolN. ThumbH. ScholzH. KremserG. MeinardusH. BrusbergE. BukovicsH. BrusbergW. EberlR. AlbrechtG. Baron","1966","http://link.springer.com/article/10.1007/BF02234372","Article"
"Buchbesprechungen","Computing","","7","1 - 2","10.1007/BF02279950","I. PirzlH. BeilnerF. NakeI. TrochW. EberlH. J. StetterCh. ÜberhuberF. ÖsterreicherA. WeinmannR. AlbrechtH. KremserG. KoepfE. Bukovics","1971","http://link.springer.com/article/10.1007/BF02279950","Article"
"Buchbesprechungen","Monatshefte für Mathematik","","62","3","10.1007/BF01303971","K. PracharW. NöbauerJ. LaubW. GröbnerN. HofreiterE. BukovicsH. HornichL. SchmettererH. A. AntosiewiczP. FunkE. HlawkaH. BraunerA. FlorianM. Pinl","1958","http://link.springer.com/article/10.1007/BF01303971","Article"
"Buchbesprechungen","Computing","","1","2","10.1007/BF02342627","H. BrusbergE. BukovicsP. RoosH. ParkusR. DirlH. ParkusH. ScholzW. KummerG. Baron","1966","http://link.springer.com/article/10.1007/BF02342627","Article"
"Buchbesprechungen","Computing","","3","4","10.1007/BF02235404","H. J. StetterE. BukovicsI. TrochW. MüllerW. JungingerW. WehrmannK. H. FasolH. KremserW. KnödelW. HändlerH. BerteleP. RoosP. MeisslJ. HeinholdR. AlbrechtR. Risak","1968","http://link.springer.com/article/10.1007/BF02235404","Article"
"Buchbesprechungen","Computing","","3","1","10.1007/BF02238108","R. AlbrechtH. J. StetterN. ThumbW. EberlR. SchnablF. SkacelF. NakeH. ScholzI. TrochP. RoosW. HahnG. BaronE. Bukovics","1968","http://link.springer.com/article/10.1007/BF02238108","Article"
"Buchbesprechungen","Computing","","2","4","10.1007/BF02235813","H. ScholzA. FleischmannH. J. StetterF. SkacelK. FischerG. BaronH. BrusbergH. ZemanekF. HauerW. JungingerH. FieberE. BukovicsP. RoosI. TrochK. FischerG. Kraus","1967","http://link.springer.com/article/10.1007/BF02235813","Article"
"Buchbesprechungen","Computing","","9","1","10.1007/BF02236380","K. H. WolffE. BukovicsH. HornichH. SchauerH. J. StetterI. TrochI. PirzlW. JungingerH. HummelK. U. DoblerR. GunzenhäuserM. YoeliH. KremserW. Händler","1972","http://link.springer.com/article/10.1007/BF02236380","Article"
"Buchbesprechungen","Monatshefte für Mathematik","","61","1","10.1007/BF01306920","K. MayrhoferL. SchmettererN. HofreiterW. NöbauerH. HornichK. PracharE. BukovicsW. KnödelJ. LaubW. GröbnerH. R. MüllerTh. SexlE. Hlawka","1957","http://link.springer.com/article/10.1007/BF01306920","Article"
