Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic Creutzfeldt‒Jakob disease with 5-octapeptide repeats presented as frontotemporal dementia","Human Genome Variation","","10","1","10.1038/s41439-023-00237-w","Shinsuke HamadaIkuko Takahashi-IwataKatsuya SatohTetsuyuki KitamotoHidehiro MizusawaFumio MoriwakaIchiro Yabe","2023","http://link.springer.com/article/10.1038/s41439-023-00237-w","Article"
"Progressive multifocal leukoencephalopathy with mild clinical conditions and detection of archetype-like JC virus in cerebrospinal fluid","Journal of NeuroVirology","","27","6","10.1007/s13365-021-01017-4","Kosuke IwamiKazuo NakamichiMasaaki MatsushimaAzusa NagaiShinichi ShiraiSho NakakuboIkuko Takahashi-IwataMasafumi YamadaIchiro Yabe","2021","http://link.springer.com/article/10.1007/s13365-021-01017-4","Article"
"The Responsiveness of Triaxial Accelerometer Measurement of Gait Ataxia Is Higher than That of the Scale for the Assessment and Rating of Ataxia in the Early Stages of Spinocerebellar Degeneration","The Cerebellum","","18","4","10.1007/s12311-019-01025-5","Shinichi ShiraiIchiro YabeIkuko Takahashi-IwataMasaaki MatsushimaYoichi M. ItoKaoru TakakusakiHidenao Sasaki","2019","http://link.springer.com/article/10.1007/s12311-019-01025-5","Article"
"Identification of plasma microRNA expression changes in multiple system atrophy and Parkinson’s disease","Molecular Brain","","12","1","10.1186/s13041-019-0471-2","Hisashi UwatokoYuka HamaIkuko Takahashi IwataShinichi ShiraiMasaaki MatsushimaIchiro YabeJun UtsumiHidenao Sasaki","2019","http://link.springer.com/article/10.1186/s13041-019-0471-2","Article"
"Genomic copy number variation analysis in multiple system atrophy","Molecular Brain","","10","1","10.1186/s13041-017-0335-6","Yuka HamaMasataka KatsuIchigaku TakigawaIchiro YabeMasaaki MatsushimaIkuko TakahashiTakayuki KatayamaJun UtsumiHidenao Sasaki","2017","http://link.springer.com/article/10.1186/s13041-017-0335-6","Article"
"Comparison of Different Symptom Assessment Scales for Multiple System Atrophy","The Cerebellum","","15","2","10.1007/s12311-015-0686-4","Masaaki MatsushimaIchiro YabeKoji ObaKen SakushimaYasunori MitoAsako TakeiHideki HouzenKazufumi TsuzakaKazuto YoshidaYasunori MaruoHidenao Sasaki","2016","http://link.springer.com/article/10.1007/s12311-015-0686-4","Article"
"Epidemiology of Multiple System Atrophy in Hokkaido, the Northernmost Island of Japan","The Cerebellum","","14","6","10.1007/s12311-015-0668-6","Ken SakushimaNaoki NishimotoMasanori NojimaMasaaki MatsushimaIchiro YabeNorihiro SatoMitsuru MoriHidenao Sasaki","2015","http://link.springer.com/article/10.1007/s12311-015-0668-6","Article"
"Identification of plasma microRNAs as a biomarker of sporadic Amyotrophic Lateral Sclerosis","Molecular Brain","","8","1","10.1186/s13041-015-0161-7","Ikuko TakahashiYuka HamaMasaaki MatsushimaMakoto HirotaniTakahiro KanoHideki HohzenIchiro YabeJun UtsumiHidenao Sasaki","2015","http://link.springer.com/article/10.1186/s13041-015-0161-7","Article"
"Copy number loss of (src homology 2 domain containing)-transforming protein 2 (SHC2) gene: discordant loss in monozygotic twins and frequent loss in patients with multiple system atrophy","Molecular Brain","","4","1","10.1186/1756-6606-4-24","Hidenao SasakiMitsuru EmiHiroshi IijimaNoriko ItoHidenori SatoIchiro YabeTakeo KatoJun UtsumiKenichi Matsubara","2011","http://link.springer.com/article/10.1186/1756-6606-4-24","Article"
"Spectrum and prevalence of autosomal dominant spinocerebellar ataxia in Hokkaido, the northern island of Japan: a study of 113 Japanese families","Journal of Human Genetics","","52","10","10.1007/s10038-007-0182-x","Rehana BasriIchiro YabeHiroyuki SomaHidenao Sasaki","2007","http://link.springer.com/article/10.1007/s10038-007-0182-x","Article"
"Four mutations of the spastin gene in Japanese families with spastic paraplegia","Journal of Human Genetics","","51","8","10.1007/s10038-006-0412-7","Rehana BasriIchiro YabeHiroyuki SomaAsako TakeiHiroyuki NishimuraYuka MachinoYasumasa KokuboMasafumi KosugiRyuichirou OkadaMotohiro YukitakeHisao TachibanaYasuo KurodaShigeki KuzuharaHidenao Sasaki","2006","http://link.springer.com/article/10.1007/s10038-006-0412-7","Article"
"Treatment of cerebellar ataxia with 5-HT1A agonist","The Cerebellum","","4","3","10.1080/14734220500222318","Asako TakeiTakeshi HamadaIchiro YabeHidenao Sasaki","2005","http://link.springer.com/article/10.1080/14734220500222318","Article"
"Serum melatonin levels and insomnia in patients with Machado-Joseph Disease","Sleep and Biological Rhythms","","2","3","10.1111/j.1479-8425.2004.00144.x","Dr Asako TakeiToshiyuki FukazawaTakeshi HamadaHiroyuki SohmaIchiro YabeHidenao SasakiMasako Okawa","2004","http://link.springer.com/article/10.1111/j.1479-8425.2004.00144.x","Article"
