Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ectopic Cushing’s syndrome secondary to olfactory neuroblastoma","Acta Neurochirurgica","","160","5","10.1007/s00701-017-3447-y","Kenny YuFederico RoncaroliTara KearneyDavid EwinsDeepa BeeharryThomas NaylorDavid RayRajiv BhallaKanna Gnanalingham","2018","http://link.springer.com/article/10.1007/s00701-017-3447-y","Article"
"Low-grade CSF leaks in endoscopic trans-sphenoidal pituitary surgery: efficacy of a simple and fully synthetic repair with a hydrogel sealant","Acta Neurochirurgica","","153","4","10.1007/s00701-010-0862-8","Yi Yuen WangTara KearneyKanna K. Gnanalingham","2011","http://link.springer.com/article/10.1007/s00701-010-0862-8","Article"
"Sphenoid sinus mucosal thickening in the acute phase of pituitary apoplexy","Pituitary","","20","4","10.1007/s11102-017-0804-z","Mueez WaqarRobert McCrearyTara KearneyKonstantina KarabatsouKanna K. Gnanalingham","2017","http://link.springer.com/article/10.1007/s11102-017-0804-z","Article"
"Beta human chorionic gonadotropin (β-hCG) expression in pituitary adenomas: relationship to endocrine function and tumour recurrence","Pituitary","","12","3","10.1007/s11102-008-0155-x","Paul M. DoyleWaziq A. ThiryayiAbhijit JoshiDaniel du PlessisTara KearneyKanna K. Gnanalingham","2009","http://link.springer.com/article/10.1007/s11102-008-0155-x","Article"
"Transient asystole during endoscopic transsphenoidal surgery for Acromegaly: an example of trigeminocardiac reflex","Pituitary","","12","4","10.1007/s11102-008-0118-2","Ahmed H. Abou-ZeidJulian R. E. DavisTara KearneyKanna K. Gnanalingham","2009","http://link.springer.com/article/10.1007/s11102-008-0118-2","Article"
"Venous thromboembolism chemical prophylaxis after endoscopic trans-sphenoidal pituitary surgery","Pituitary","","25","2","10.1007/s11102-021-01195-8","Mueez WaqarAnnabel ChadwickJames KerseyDaniel HornerTara KearneyKonstantina KarabatsouKanna K. GnanalinghamOmar N. Pathmanaban","2022","http://link.springer.com/article/10.1007/s11102-021-01195-8","Article"
"Pre- and postoperative need for pituitary hormone replacement in non-adenomatous sellar and parasellar lesions: importance of the sellar encroachment score","Acta Neurochirurgica","","162","10","10.1007/s00701-020-04440-4","Mueez WaqarShiva RampersadDavid BennettTara KearneyKanna K. Gnanalingham","2020","http://link.springer.com/article/10.1007/s00701-020-04440-4","Article"
"Predictors of outcome in myxoedema coma","Critical Care","","12","1","10.1186/cc6218","Jennifer BeynonSimeen AkhtarTara Kearney","2008","http://link.springer.com/article/10.1186/cc6218","Article"
"Long-term oncological outcomes after haemorrhagic apoplexy in pituitary adenoma managed operatively and non-operatively","Acta Neurochirurgica","","164","4","10.1007/s00701-022-05119-8","Karol P. BudohoskiSogha KhawariAndrea CavalliBoon L. QuahAngelos KoliasMueez WaqarPrahlad G. KrishnanIndu LawesFiona CainsJames Arwyn-JonesZhangjie SuMark GurnellAndrew PowlsonNeil DonnellyJames TysomeRishi Sharma","2022","http://link.springer.com/article/10.1007/s00701-022-05119-8","Article"
"Lymphocytic hypophysitis: modern day management with limited role for surgery","Pituitary","","20","2","10.1007/s11102-016-0769-3","Angelos KyriacouKanna GnanalinghamTara Kearney","2017","http://link.springer.com/article/10.1007/s11102-016-0769-3","Article"
"Endoscopic transsphenoidal surgery for biochemically and clinically non-functioning adenohypophyseal tumours in the elderly: experience from a single UK centre","Endocrine","","75","3","10.1007/s12020-021-02910-y","Boon Leong QuahAndrew Edwards-BaileyKanna GnanalinghamOmar PathmanabanHariclea VasilopoulosFederico RoncaroliTara KearneyJames BalogunKonstantina Karabatsou","2022","http://link.springer.com/article/10.1007/s12020-021-02910-y","Article"
"The prevalence of growth hormone deficiency in survivors of subarachnoid haemorrhage: results from a large single centre study","Pituitary","","20","6","10.1007/s11102-017-0825-7","Sumithra GiritharanJoanna CoxCalvin J. HealDavid HughesKanna GnanalinghamTara Kearney","2017","http://link.springer.com/article/10.1007/s11102-017-0825-7","Article"
