Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantification of mechanoreceptors in the canine anterior cruciate ligament","International Orthopaedics","","24","5","10.1007/s002640000153","M. A. ArcandS. RhalmiC.-H. Rivard","2000","http://link.springer.com/article/10.1007/s002640000153","Article"
"The Effect of Autoclaving on Normal and Sarcomatous Bone Cells and on Graft Incorporation","Current Concepts of Diagnosis and Treatment of Bone and Soft Tissue Tumors","","","","10.1007/978-3-642-69210-9_49","C. H. Rivard","1984","http://link.springer.com/chapter/10.1007/978-3-642-69210-9_49","Chapter"
"Acute postural adaptations induced by a shoe lift in idiopathic scoliosis patients","European Spine Journal","","10","2","10.1007/s005860000244","K.F. ZabjekM.A. LerouxC. CoillardX. MartinezJ. GriffetG. SimardC.H. Rivard","2001","http://link.springer.com/article/10.1007/s005860000244","Article"
"Relationship between gibbosity  and Cobb angle during treatment  of idiopathic scoliosis  with the SpineCor brace","European Spine Journal","","9","6","10.1007/s005860000175","J. GriffetM. A. LerouxJ. BadeauxC. CoillardK. F. ZabjekC. H. Rivard","2000","http://link.springer.com/article/10.1007/s005860000175","Article"
"Acute systematic and variable postural  adaptations induced  by an orthopaedic shoe lift  in control subjects","European Spine Journal","","8","1","10.1007/s005860050125","L. BeaudoinK. F. ZabjekM. A. LerouxC. CoillardC. H. Rivard","1999","http://link.springer.com/article/10.1007/s005860050125","Article"
"Molekulare und genetische Aspekte der idiopathischen Skoliose","Der Orthopäde","","38","2","10.1007/s00132-008-1362-x","Prof. A. Moreau Ph.D.M.-Y. Akoumé NdongB. AzeddineA. FrancoP.H. RompréM.-H. Roy-GagnonI. TurgeonD. WangK.M. BagnallB. PoitrasH. LabelleC.-H. RivardG. GrimardJ. OuelletS. ParentF. Moldovan","2009","http://link.springer.com/article/10.1007/s00132-008-1362-x","Article"
"Horizontal body and trunk center of mass offset and standing balance in scoliotic girls","European Spine Journal","","20","1","10.1007/s00586-010-1554-z","G. DalleauM. DamavandiP. LeroyerC. VerkindtC. H. RivardP. Allard","2011","http://link.springer.com/article/10.1007/s00586-010-1554-z","Article"
"Light and Scanning Electron Microscopy of Human Spinal Ligaments","MRS Online Proceedings Library","","55","1","10.1557/PROC-55-333","L.-H. YahiaG. DrouinC.-H. Rivard","1985","http://link.springer.com/article/10.1557/PROC-55-333","Article"
"Vertebral deformities and scoliosis","European Spine Journal","","5","2","10.1007/BF00298387","C. CoillardC. H. Rivard","1996","http://link.springer.com/article/10.1007/BF00298387","Article"
"Biochemical and Mechanical Stimulation of Knee Fibroblasts for Regeneration of Ligaments In Vitro","Ligaments and Ligamentoplasties","","","","10.1007/978-3-642-60428-7_17","S. MéthotE. A. DesRosiersC. H. RivardL’H. Yahia","1997","http://link.springer.com/chapter/10.1007/978-3-642-60428-7_17","Chapter"
"Processing Biodegradable Natural Polyesters for Porous Soft-Materials","Advances in Materials Science and Implant Orthopedic Surgery","","","","10.1007/978-94-011-0157-8_16","C. ChaputE. A. DesRosiersM. AssadM. BrochuL’H. YahiaA. SelmaniC.-H. Rivard","1995","http://link.springer.com/chapter/10.1007/978-94-011-0157-8_16","Chapter"
"Introduction: Evaluation of Cruciate Ligament Prostheses — Critique of Current Concepts and Procedures","Ligaments and Ligamentoplasties","","","","10.1007/978-3-642-60428-7_1","L’H. YahiaN. HagemeisterG. DrouinC. H. RivardS. RhalmiN. Newman","1997","http://link.springer.com/chapter/10.1007/978-3-642-60428-7_1","Chapter"
"Artificial Materials and Structures for Extracellular Matrix Scaffolding of Orthopedic Tissues: A Review","Ligaments and Ligamentoplasties","","","","10.1007/978-3-642-60428-7_16","C. ChaputC. H. RivardA. SelmaniL’H. Yahia","1997","http://link.springer.com/chapter/10.1007/978-3-642-60428-7_16","Chapter"
"Etude de la structure microscopique des ligaments postérieurs du rachis lombaire","International Orthopaedics","","13","3","10.1007/BF00268049","L. H. YahiaG. DrouinG. MauraisC.-H. Rivard","1989","http://link.springer.com/article/10.1007/BF00268049","Article"
