Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Possible Relationship Between Folic Acid Neurotoxicity and Cholinergic Receptors in the Pyriform Cortex and Amygdala","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_32","P. L. McGeerDr. Edith G. McGeerT. NagaiP.-T. Wong","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_32","Chapter"
"Tubocurarine, a Partial Agonist for Cholinergic Receptors","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_34","Dr. A. Trautmann","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_34","Chapter"
"High-Resolution Radioautographic Study of Dopamine Binding Sites in the Rat Neostriatum Using 3H-Domperidone","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_2","Dr. M. ArluisonMarie-Pascale MartresP. Sokoloff","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_2","Chapter"
"Cellular Mechanism Involved in the Synthesis of Cyclic GMP in Nervous Tissues","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_36","Dr. T. DeguchiS. OhsakoM. NakaneM. IchikawaM. Yoshioka","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_36","Chapter"
"Studies on the Neurotransmitter Binding to Pig Brain Microvessels","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_4","Dr. W.-D. RauschW. RossmanithJ. GruberP. RiedererK. JellingerM. Weiser","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_4","Chapter"
"Energetics of Ligand Binding to Receptors","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_6","Dr. T. J. Franklin","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_6","Chapter"
"Patch-Clamp Measurements of Elementary Chloride Currents Activated by the Putative Inhibitory Transmitters GABA and Glycine in Mammalian Spinal Neurons","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_8","Dr. B. SakmannO. P. HamillJ. Bormann","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_8","Chapter"
"Regulation of Noradrenergic Receptor Systems in Brain that Are Coupled to Adenylate Cyclase","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_11","Prof. Dr. F. SulserD. H. ManierA. J. JanowskyF. Okada","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_11","Chapter"
"Evidence That the D-2 Dopamine Receptor in the Intermediate Lobe of the Rat Pituitary Gland Is Associated with an Inhibitory Guanyl Nucleotide Component","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_13","Dr. T. E. CoteE. A. FreyC. W. GreweJ. W. Kebabian","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_13","Chapter"
"Biochemical and Pharmacological Differentiation of Neuroleptic Effect on Dopamine D-1 and D-2 Receptors","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_15","Dr. J. HyttelAnne Vibeke Christensen","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_15","Chapter"
"(3,4-Dihydroxyphenylimino)-2-Imidazoline (DPI) and Its Action at Noradrenergic and Dopaminergic Receptors in the Nucleus Accumbens of Rats: Mesolimbic Catecholamine Receptors and Hyperactivity","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_17","Dr. A. R. CoolsS. K. Oosterloo","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_17","Chapter"
