Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-disciplinary Trends in Artificial Intelligence","Lecture Notes in Computer Science","","","","10.1007/978-3-319-13365-2","M. Narasimha MurtyXiangjian HeRaghavendra Rao ChillarigePaul Weng","2014","http://link.springer.com/book/10.1007/978-3-319-13365-2","Book"
"Axiomatic Foundations of Generalized Qualitative Utility","Multi-disciplinary Trends in Artificial Intelligence","","","","10.1007/978-3-642-44949-9_28","Paul Weng","2013","http://link.springer.com/chapter/10.1007/978-3-642-44949-9_28","Chapter"
"A Hierarchical Approach Based on the Frank–Wolfe Algorithm and Dantzig–Wolfe Decomposition for Solving Large Economic Dispatch Problems in Smart Grids","Smart Microgrids","","","","10.1007/978-3-030-02656-1_4","Jianyi ZhangM. Hadi AminiPaul Weng","2019","http://link.springer.com/chapter/10.1007/978-3-030-02656-1_4","Chapter"
"On WOWA Rank Reversal","Modeling Decisions for Artificial Intelligence","","","","10.1007/978-3-642-34620-0_8","Wlodzimierz OgryczakPatrice PernyPaul Weng","2012","http://link.springer.com/chapter/10.1007/978-3-642-34620-0_8","Chapter"
"Optimal Threshold Policies for Robust Data Center Control","AETA 2017 - Recent Advances in Electrical Engineering and Related Sciences: Theory and Application","","","","10.1007/978-3-319-69814-4_10","Paul WengZeqi QiuJohn CostanzoXiaoqi YinBruno Sinopoli","2018","http://link.springer.com/chapter/10.1007/978-3-319-69814-4_10","Chapter"
"Reducing the Number of Queries in Interactive Value Iteration","Algorithmic Decision Theory","","","","10.1007/978-3-319-23114-3_9","Hugo GilbertOlivier SpanjaardPaolo ViappianiPaul Weng","2015","http://link.springer.com/chapter/10.1007/978-3-319-23114-3_9","Chapter"
"An Efficient Primal-Dual Algorithm for Fair Combinatorial Optimization Problems","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-71150-8_28","Viet Hung NguyenPaul Weng","2017","http://link.springer.com/chapter/10.1007/978-3-319-71150-8_28","Chapter"
"From Preference-Based to Multiobjective Sequential Decision-Making","Multi-disciplinary Trends in Artificial Intelligence","","","","10.1007/978-3-319-49397-8_20","Paul Weng","2016","http://link.springer.com/chapter/10.1007/978-3-319-49397-8_20","Chapter"
"Optimal Threshold Policies for Robust Data Center Control","Journal of Shanghai Jiaotong University (Science)","","23","1","10.1007/s12204-018-1909-x","Paul WengZeqi Qiu 邱泽麒John CostanzoXiaoqi Yin 阴小骐Bruno Sinopoli","2018","http://link.springer.com/article/10.1007/s12204-018-1909-x","Article"
"Safe Distributional Reinforcement Learning","Distributed Artificial Intelligence","","","","10.1007/978-3-030-94662-3_8","Jianyi ZhangPaul Weng","2022","http://link.springer.com/chapter/10.1007/978-3-030-94662-3_8","Chapter"
"Generalization in Deep RL for TSP Problems via Equivariance and Local Search","SN Computer Science","","5","4","10.1007/s42979-024-02689-5","Wenbin OuyangYisen WangPaul WengShaochen Han","2024","http://link.springer.com/article/10.1007/s42979-024-02689-5","Article"
"Solving Hidden-Semi-Markov-Mode Markov Decision Problems","Scalable Uncertainty Management","","","","10.1007/978-3-319-11508-5_15","Emmanuel HadouxAurélie BeynierPaul Weng","2014","http://link.springer.com/chapter/10.1007/978-3-319-11508-5_15","Chapter"
"Preference-based reinforcement learning: evolutionary direct policy search using a preference-based racing algorithm","Machine Learning","","97","3","10.1007/s10994-014-5458-8","Róbert Busa-FeketeBalázs SzörényiPaul WengWeiwei ChengEyke Hüllermeier","2014","http://link.springer.com/article/10.1007/s10994-014-5458-8","Article"
"Committee Selection with a Weight Constraint Based on a Pairwise Dominance Relation","Algorithmic Decision Theory","","","","10.1007/978-3-642-24873-3_3","Charles DelortOlivier SpanjaardPaul Weng","2011","http://link.springer.com/chapter/10.1007/978-3-642-24873-3_3","Chapter"
