Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic diversity of Brassica napus L. Germplasm from China and Europe assessed by some agronomically important characters","Euphytica","","154","1 - 2","10.1007/s10681-006-9263-8","Shengwu HuChengyu YuHuixian ZhaoGenlou SunSuolao ZhaoMiroslava VyvadilovaVratislav Kucera","2007","http://link.springer.com/article/10.1007/s10681-006-9263-8","Article"
"RAPD and pedigree-based genetic diversity estimates in cultivated diploid potato hybrids","Theoretical and Applied Genetics","","107","1","10.1007/s00122-003-1215-2","Genlou SunGefu Wang-PruskiMichael MayichHielke De Jong","2003","http://link.springer.com/article/10.1007/s00122-003-1215-2","Article"
"Effects of nitrogen spraying on the post-anthesis stage of winter wheat under waterlogging stress","Acta Physiologiae Plantarum","","36","1","10.1007/s11738-013-1401-z","Jin-Dong WuJin-Cai LiFeng-Zhen WeiCheng-Yu WangYi ZhangGenlou Sun","2014","http://link.springer.com/article/10.1007/s11738-013-1401-z","Article"
"Cloning, expression analysis and molecular marker development of cinnamyl alcohol dehydrogenase gene in common wheat","Protoplasma","","258","4","10.1007/s00709-021-01607-3","Can ChenJingming ChangSheng WangJie LuYi LiuHongqi SiGenlou SunChuanxi Ma","2021","http://link.springer.com/article/10.1007/s00709-021-01607-3","Article"
"Identification of QTL underlying the resistance of soybean to pod borer, Leguminivora glycinivorella (Mats.) obraztsov, and correlations with plant, pod and seed traits","Euphytica","","164","1","10.1007/s10681-008-9728-z","Guiyun ZhaoJian WangYingpeng HanWeili TengGenlou SunWenbin Li","2008","http://link.springer.com/article/10.1007/s10681-008-9728-z","Article"
"Identification of QTL underlying somatic embryogenesis capacity of immature embryos in soybean (Glycine max (L.) Merr.)","Plant Cell Reports","","29","2","10.1007/s00299-009-0804-1","Xiaohui SongYingpeng HanWeili TengGenlou SunWenbin Li","2010","http://link.springer.com/article/10.1007/s00299-009-0804-1","Article"
"Genetic diversity of rbcL gene in Elymus trachycaulus complex and their phylogenetic relationships to several Triticeae species","Genetic Resources and Crop Evolution","","54","8","10.1007/s10722-006-9183-4","Genlou Sun","2007","http://link.springer.com/article/10.1007/s10722-006-9183-4","Article"
"Inheritance of genes controlling supernumerary spikelet in wheat line 51885","Euphytica","","167","2","10.1007/s10681-008-9854-7","Dongfa SunJingye FangGenlou Sun","2009","http://link.springer.com/article/10.1007/s10681-008-9854-7","Article"
"Inheritance and identification of molecular markers associated with a novel dwarfing gene in barley","BMC Genetics","","11","1","10.1186/1471-2156-11-89","Xifeng RenDongfa SunWeiwei GuanGenlou SunChengdao Li","2010","http://link.springer.com/article/10.1186/1471-2156-11-89","Article"
"Relationship of genetic distance and hybrid performance in hybrids derived from a new photoperiod-thermo sensitive male sterile wheat line 337S","Euphytica","","175","3","10.1007/s10681-010-0182-3","Xiaodong ChenDongfa SunD. F. RongGenlou SunJunhua Peng","2010","http://link.springer.com/article/10.1007/s10681-010-0182-3","Article"
"Genetic relationships of tetraploid Elymus species and their genomic donor species inferred from polymerase chain reaction-restriction length polymorphism analysis of chloroplast gene regions","Theoretical and Applied Genetics","","108","3","10.1007/s00122-003-1453-3","Erin McMillanGenlou Sun","2004","http://link.springer.com/article/10.1007/s00122-003-1453-3","Article"
"Molecular diversity and relationships of North American Elymus trachycaulus and the Eurasian E. caninus species","Genetica","","127","1 - 3","10.1007/s10709-005-2481-5","Genlou SunHemei TangBjörn Salomon","2006","http://link.springer.com/article/10.1007/s10709-005-2481-5","Article"
