Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Size and magnetic field dependence of strong coupling magnetopolaron in quantum dot","Journal of Shanghai University (English Edition)","","3","2","10.1007/s11741-999-0044-1","Haiyang Zhou Ph. D.Shiwei Gu","1999","http://link.springer.com/article/10.1007/s11741-999-0044-1","Article"
"Prosodic modification of Chinese speech based on sinusoidal model","Journal of Shanghai University (English Edition)","","4","4","10.1007/s11741-000-0046-5","Jiang-yang ZhouFang-jing ZhengQuan ShaPei-gi Chai","2000","http://link.springer.com/article/10.1007/s11741-000-0046-5","Article"
"Energy levels of strong coupling magnetopolaron in quantum dot","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0025-5","Hai-yang Zhou Ph. D.Shi-wei Gu","2001","http://link.springer.com/article/10.1007/s11741-001-0025-5","Article"
"Discovery of low-mature hydrocarbon in manganese nodules and ooze from the Central Pacific deep sea floor","Chinese Science Bulletin","","47","11","10.1360/02tb9210","Wenxuan HuZhijun JinSuping YaoXiancai LuZhilin ChenLinye ZhangXuejun ZhangHuaiyang Zhou","2002","http://link.springer.com/article/10.1360/02tb9210","Article"
"Bioturbation in near-surface sediments from the COMRA Polymetallic Nodule Area: Evidence from excess210Pb measurements","Chinese Science Bulletin","","49","23","10.1007/BF03183728","Qunhui YangHuaiyang Zhou","2004","http://link.springer.com/article/10.1007/BF03183728","Article"
"Analysis of cytochrome P450 genes in silkworm genome (Bombyx mori)","Science in China Series C: Life Sciences","","48","4","10.1360/04yc0057","Li BinQingyou XiaCheng LuZeyang ZhouZhonghuai Xiang","2005","http://link.springer.com/article/10.1360/04yc0057","Article"
"Anaerobic oxidation of methane: Geochemical evidence from pore-water in coastal sediments of Qi’ao Island (Pearl River Estuary), southern China","Chinese Science Bulletin","","51","16","10.1007/s11434-006-2064-6","Zijun WuHuaiyang ZhouXiaotong PengGuangqian Chen","2006","http://link.springer.com/article/10.1007/s11434-006-2064-6","Article"
"Biomineralization of phototrophic microbes in silica-enriched hot springs in South China","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0042-2","XiaoTong PengHuaiYang ZhouZhiJun WuLei JiangSong TangHuiQiang YaoGuangQian Chen","2007","http://link.springer.com/article/10.1007/s11434-007-0042-2","Article"
"Detection of methane plumes in the water column of Logatchev hydrothermal vent field, Mid-Atlantic Ridge","Chinese Science Bulletin","","52","15","10.1007/s11434-007-0285-y","HuaiYang ZhouZiJun WuXiaoTong PengLei JiangSong Tang","2007","http://link.springer.com/article/10.1007/s11434-007-0285-y","Article"
"Bio-oxidation of pyrite, chalcopyrite and pyrrhotite by Acidithiobacillus ferrooxidans","Chinese Science Bulletin","","52","19","10.1007/s11434-007-0352-4","Lei JiangHuaiYang ZhouXiaoTong Peng","2007","http://link.springer.com/article/10.1007/s11434-007-0352-4","Article"
"Microbe-related precipitation of iron and silica in the Edmond deep-sea hydrothermal vent field on the Central Indian Ridge","Chinese Science Bulletin","","52","23","10.1007/s11434-007-0523-3","XiaoTong PengHuaiYang ZhouHuiQiang YaoJiangTao LiSong TangLei JiangZiJun Wu","2007","http://link.springer.com/article/10.1007/s11434-007-0523-3","Article"
"Early-stage mineralization of hydrothermal tubeworms: New insights into the role of microorganisms in the process of mineralization","Chinese Science Bulletin","","53","2","10.1007/s11434-007-0517-1","XiaoTong PengHuaiYang ZhouSong TangHuiQiang YaoLei JiangZiJun Wu","2008","http://link.springer.com/article/10.1007/s11434-007-0517-1","Article"
"The Abiotic Formation of Hydrocarbons from Dissolved CO2 Under Hydrothermal Conditions with Cobalt-Bearing Magnetite","Origins of Life and Evolution of Biospheres","","38","2","10.1007/s11084-008-9124-7","Fuwu JiHuaiyang ZhouQunhui Yang","2008","http://link.springer.com/article/10.1007/s11084-008-9124-7","Article"
"Chloroplast genome sequencing analysis of Heterosigma akashiwo CCMP452 (West Atlantic) and NIES293 (West Pacific) strains","BMC Genomics","","9","1","10.1186/1471-2164-9-211","Rose Ann CattolicoMichael A JacobsYang ZhouJean ChangMelinda DuplessisTerry LybrandJohn McKayHan Chuan OngElizabeth SimsGabrielle Rocap","2008","http://link.springer.com/article/10.1186/1471-2164-9-211","Article"
"NGF-dependent retrograde signaling: survival versus death","Cell Research","","19","5","10.1038/cr.2009.47","Yang ZhouTing-Jia LuZhi-Qi Xiong","2009","http://link.springer.com/article/10.1038/cr.2009.47","Article"
"Performances improvement of eosin Y sensitized solar cells by modifying TiO2 electrode with silane-coupling reagent","Chinese Science Bulletin","","54","15","10.1007/s11434-009-0440-8","YanFang ZhouXuePing LiJingBo ZhangXiaoWen ZhouYuan Lin","2009","http://link.springer.com/article/10.1007/s11434-009-0440-8","Article"
"Chromosome sorting and its applications in common wheat (Triticum aestivum) genome sequencing","Chinese Science Bulletin","","55","15","10.1007/s11434-010-3106-7","SuoWei WuYang XiaoXu ZhengYingFan CaiJaroslav DoleželBingHua LiuLi YangMeiFang SongPeng ZhouYang ZhouFanHua MengShanHong WangHongWei LiuHuQu ZhaiJianPing Yang","2010","http://link.springer.com/article/10.1007/s11434-010-3106-7","Article"
"An efficient method of directly cloning chimpanzee adenovirus as a vaccine vector","Nature Protocols","","5","11","10.1038/nprot.2010.134","Dongming ZhouXiangyang ZhouAng BianHua LiHeng ChenJuliana C SmallYan LiWynetta Giles-DavisZhiquan XiangHildegund C J Ertl","2010","http://link.springer.com/article/10.1038/nprot.2010.134","Article"
"Explore the possibility of forming fcc high entropy alloys in equal-atomic systems CoFeMnNiM and CoFeMnNiSmM","Journal of Shanghai Jiaotong University (Science)","","16","2","10.1007/s12204-011-1113-8","Chao-hui Zhang 张朝辉Mao-hua Lin 林茂华Bo Wu 吴 波Guo-xin Ye 叶国新Li-kun Zhang 张立昆Tuo Chen 陈 拓Wen-jun Zhang 张文俊Zhen-huan Zheng 郑振环Qiang Li 李 强Yan-qun Shao 邵艳群Bai-yang Zhou 周白杨Chen Wang 王 晨","2011","http://link.springer.com/article/10.1007/s12204-011-1113-8","Article"
"A genome-scale shRNA resource for transgenic RNAi in Drosophila","Nature Methods","","8","5","10.1038/nmeth.1592","Jian-Quan NiRui ZhouBenjamin CzechLu-Ping LiuLaura HolderbaumDonghui Yang-ZhouHye-Seok ShimRong TaoDominik HandlerPhillip KarpowiczRichard BinariMatthew BookerJulius BrenneckeLizabeth A PerkinsGregory J HannonNorbert Perrimon","2011","http://link.springer.com/article/10.1038/nmeth.1592","Article"
"Impact of bifunctional chelators on biological properties of 111In-labeled cyclic peptide RGD dimers","Amino Acids","","41","5","10.1007/s00726-009-0439-0","Jiyun ShiYoung-Seung KimSudipta ChakrabortyYang ZhouFan WangShuang Liu","2011","http://link.springer.com/article/10.1007/s00726-009-0439-0","Article"
"Coordinate activation of inflammatory gene networks, alveolar destruction and neonatal death in AKNA deficient mice","Cell Research","","21","11","10.1038/cr.2011.84","Wenbin MaBlanca Ortiz-QuinteroRoberto RangelMorgan R McKellerSara Herrera-RodriguezEliseo F CastilloKimberly S SchlunsMary HallHuiyuan ZhangWoong-Kyung SuhHitoshi OkadaTak W MakYang ZhouMichael R BlackburnHector Martinez-Valdez","2011","http://link.springer.com/article/10.1038/cr.2011.84","Article"
"A transcription activator-like effector toolbox for genome engineering","Nature Protocols","","7","1","10.1038/nprot.2011.431","Neville E SanjanaLe CongYang ZhouMargaret M CunniffGuoping FengFeng Zhang","2012","http://link.springer.com/article/10.1038/nprot.2011.431","Article"
"Survey on arteriovenous fistula in maintenance hemodialysis patients with type 2 diabetic nephropathy","Journal of Shanghai Jiaotong University (Science)","","17","6","10.1007/s12204-012-1360-3","Feng Wang 王 锋Yang Zhou 周 阳Jun-hui Li 李军辉Ding-kun Gui 桂定坤Shi Lu 陆 石Yuan-zhang Yao 姚源璋Li-mei Liu 刘丽梅Xiao-hua Sheng 盛晓华Wen Peng 彭 文Nian-song Wang 汪年松","2012","http://link.springer.com/article/10.1007/s12204-012-1360-3","Article"
"Comparative genomics of parasitic silkworm microsporidia reveal an association between genome expansion and host adaptation","BMC Genomics","","14","1","10.1186/1471-2164-14-186","Guoqing PanJinshan XuTian LiQingyou XiaShao-Lun LiuGuojie ZhangSonggang LiChunfeng LiHandeng LiuLiu YangTie LiuXi ZhangZhengli WuWei FanXiaoqun DangHeng Xiang","2013","http://link.springer.com/article/10.1186/1471-2164-14-186","Article"
"Splice variants and promoter methylation status of the Bovine Vasa Homology (Bvh) gene may be involved in bull spermatogenesis","BMC Genetics","","14","1","10.1186/1471-2156-14-58","Hua LuoYang ZhouYingxia LiQifa Li","2013","http://link.springer.com/article/10.1186/1471-2156-14-58","Article"
"Assessment of hematopoietic failure due to Rpl11 deficiency in a zebrafish model of Diamond-Blackfan anemia by deep sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-896","Zhaojun ZhangHaibo JiaQian ZhangYang WanYang ZhouQiong JiaWanguang ZhangWeiping YuanTao ChengXiaofan ZhuXiangdong Fang","2013","http://link.springer.com/article/10.1186/1471-2164-14-896","Article"
"Detection of copy number variations and their effects in Chinese bulls","BMC Genomics","","15","1","10.1186/1471-2164-15-480","Liangzhi ZhangShangang JiaMingjuan YangYao XuCongjun LiJiajie SunYongzhen HuangXianyong LanChuzhao LeiYang ZhouChunlei ZhangXin ZhaoHong Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-480","Article"
"CHD3 chromatin-remodeling factor PICKLE regulates floral transition partially via modulating LEAFY expression at the chromatin level in Arabidopsis","Science China Life Sciences","","59","5","10.1007/s11427-016-5021-x","Xing FuChaonan LiQing LiangYangyang ZhouHang HeLiu-Min Fan","2016","http://link.springer.com/article/10.1007/s11427-016-5021-x","Article"
"Genome-wide CNV analysis reveals variants associated with growth traits in Bos indicus","BMC Genomics","","17","1","10.1186/s12864-016-2461-4","Yang ZhouYuri T. UtsunomiyaLingyang XuEl Hamidi abdel HayDerek M. BickhartPamela Almeida AlexandreBenjamin D. RosenSteven G. SchroederRoberto CarvalheiroHaroldo Henrique de Rezende NevesTad S. SonstegardCurtis P. Van TassellJosé Bento Sterman FerrazHeidge FukumasuJose Fernando GarciaGeorge E. Liu","2016","http://link.springer.com/article/10.1186/s12864-016-2461-4","Article"
"How China can enhance adoption of biotech crops","Nature Biotechnology","","34","7","10.1038/nbt.3546","Fei HanAnthony M SheltonDingyang Zhou","2016","http://link.springer.com/article/10.1038/nbt.3546","Article"
"Plant pattern-recognition receptors controlling innate immunity","Science China Life Sciences","","59","9","10.1007/s11427-016-0115-2","Lei LiYufei YuZhaoyang ZhouJian-Min Zhou","2016","http://link.springer.com/article/10.1007/s11427-016-0115-2","Article"
