Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the 
              
                
              
              $$H \rightarrow \gamma \gamma $$
              
                
                  H
                  →
                  γ
                  γ
                
              
             and 
              
                
              
              $$H \rightarrow ZZ^* \rightarrow 4 \ell $$
              
                
                  H
                  →
                  Z
                  
                    Z
                    ∗
                  
                  →
                  4
                  ℓ
                
              
             cross-sections in pp collisions at 
              
                
              
              $$\sqrt{s}=13.6$$
              
                
                  
                    s
                  
                  =
                  13.6
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12130-5","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12130-5","Article"
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Search for pair production of third-generation leptoquarks decaying into a bottom quark and a 
              
                
              
              $$\tau $$
              
                τ
              
            -lepton with the ATLAS detector","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12104-7","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12104-7","Article"
"A search for decays of the Higgs boson to invisible particles in events with a top-antitop quark pair or a vector boson in proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11952-7","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11952-7","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Search for doubly charged Higgs boson production in multi-lepton final states using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11578-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11578-9","Article"
"Search for supersymmetry in final states with missing transverse momentum and three or more b-jets in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11543-6","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11543-6","Article"
"Measurement of the differential 
              
                
              
              $$\hbox {t}\overline{\hbox {t}}$$
              
                
                  t
                  
                    t
                    ¯
                  
                
              
             production cross section as a function of the jet mass and extraction of the top quark mass in hadronic decays of boosted top quarks","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11587-8","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11587-8","Article"
"Searches for new phenomena in events with two leptons, jets, and missing transverse momentum in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of 
              
                
              
              $$\varvec{\sqrt{s}}=13$$
              
                
                  
                    
                      s
                    
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$\varvec{pp}$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11434-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11434-w","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
