Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development and branching of cracks in glass","Glass and Ceramics","","23","1","10.1007/BF00673608","V. M. Finkel'I. A. KutkinL. B. Zuev","1966","http://link.springer.com/article/10.1007/BF00673608","Article"
"Stress distribution at the tip of a growing crack","Journal of Applied Mechanics and Technical Physics","","7","3","10.1007/BF00914703","L. B. ZuevI. A. KumkinV. M. Finkel","1966","http://link.springer.com/article/10.1007/BF00914703","Article"
"Conference of the physics and mechanics of the strength and failure of metals","Metal Science and Heat Treatment","","10","3","10.1007/BF00666876","V. M. Finkel'L. B. Zuev","1968","http://link.springer.com/article/10.1007/BF00666876","Article"
"Initiation of dislocation motion at low stress levels","Soviet Physics Journal","","13","12","10.1007/BF00820136","L. B. ZuevG. E. Turchinovich","1970","http://link.springer.com/article/10.1007/BF00820136","Article"
"On relaxation phenomena in filamentary NaCl crystals","Soviet Physics Journal","","16","4","10.1007/BF00890840","L. B. ZuevV. D. Mal'tsev","1973","http://link.springer.com/article/10.1007/BF00890840","Article"
"Stress relaxation in nacl crystals in an electric field","Soviet Physics Journal","","17","3","10.1007/BF00893948","L. B. ZuevO. K. TsarevV. E. GromovV. A. Rybyanets","1974","http://link.springer.com/article/10.1007/BF00893948","Article"
"Effect of polarization on optical yield stress of LiF crystals","Soviet Physics Journal","","17","11","10.1007/BF00891126","L. B. ZuevM. G. Tokmashev","1974","http://link.springer.com/article/10.1007/BF00891126","Article"
"Effect of temperature on stress relaxation in NaCl crystals","Strength of Materials","","7","5","10.1007/BF01522260","L. B. ZuevV. E. Gromov","1975","http://link.springer.com/article/10.1007/BF01522260","Article"
"On the mechanism of the electric field effect on dislocation mobility in alkali-halide crystals","Soviet Physics Journal","","18","5","10.1007/BF00893987","L. B. ZuevV. E. GromovV. P. SergeevA. N. Narozhnyi","1975","http://link.springer.com/article/10.1007/BF00893987","Article"
"Influence of impurities and electric fields on the kinetic characteristics of the expansion of dislocation half-loops in NaCl:2236; Ca2+ crystals","Soviet Physics Journal","","19","4","10.1007/BF00951963","L. B. ZuevV. P. SergeevV. E. Gromov","1976","http://link.springer.com/article/10.1007/BF00951963","Article"
"Effect of an alternating electric field on the plasticity of NaCl single crystals","Strength of Materials","","9","1","10.1007/BF01534625","O. K. TsarevA. N. NarozhnyiL. B. ZuevS. A. Datsuk","1977","http://link.springer.com/article/10.1007/BF01534625","Article"
"Dynamic retardation of dislocations in impure NaCl crystals","Soviet Physics Journal","","20","9","10.1007/BF00897137","L. B. ZuevV. F. KurilovV. E. GromovG. I. Gershtein","1977","http://link.springer.com/article/10.1007/BF00897137","Article"
"Shape recovery effects in deformed NaCl whiskers","Soviet Physics Journal","","21","12","10.1007/BF00892477","L. B. ZuevV. I. DanilovV. D. Mal'tsevV. N. Berezovskii","1978","http://link.springer.com/article/10.1007/BF00892477","Article"
"Sharp increase in mobility of spiral dislocations by a pulsed electric field","Soviet Physics Journal","","22","3","10.1007/BF00889864","L. B. ZuevV. P. SergeevN. N. Ryabchenko","1979","http://link.springer.com/article/10.1007/BF00889864","Article"
"Influence of electrical pulses on the distance traveled by dislocations in NaCl single crystals","Soviet Physics Journal","","23","10","10.1007/BF00892251","V. P. SergeevL. B. Zuev","1980","http://link.springer.com/article/10.1007/BF00892251","Article"
"Question of initiation of lead azide detonation in a prepunchthrough electric field","Combustion, Explosion and Shock Waves","","20","3","10.1007/BF00782920","F. I. IvanovM. A. LukinL. B. ZuevN. A. Urban","1984","http://link.springer.com/article/10.1007/BF00782920","Article"
"Relaxation waves in plastic deformation","Soviet Physics Journal","","33","2","10.1007/BF00894510","K. V. FrolovV. E. PaninL. B. ZuevN. A. MakhutovV. I. DanilovN. M. Mnikh","1990","http://link.springer.com/article/10.1007/BF00894510","Article"
"Electron microscopy of steel 08G2S wire after electrostimulated drawing","Soviet Physics Journal","","33","12","10.1007/BF00895277","V. E. GromovYu. F. IvanovG. V. PushkarevaYu. P. SharkeevÉ. V. KozlovL. B. ZuevV. Ya. Tsellermaer","1990","http://link.springer.com/article/10.1007/BF00895277","Article"
"Wave phenomena during creep in macrocrystalline aluminum","Soviet Physics Journal","","34","4","10.1007/BF00898085","V. I. DanilovA. A. YavorskiiL. B. ZuevV. E. Panin","1991","http://link.springer.com/article/10.1007/BF00898085","Article"
"Effects of current pulses on the mobility of fast-moving dislocations","Soviet Physics Journal","","34","8","10.1007/BF01103489","L. B. ZuevV. E. Gromov","1991","http://link.springer.com/article/10.1007/BF01103489","Article"
"Plastic deformation of aluminum in liquid metal embrittlement","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","27","4","10.1007/BF00723237","L. B. ZuevV. V. GorbatenkoV. I. Danilov","1992","http://link.springer.com/article/10.1007/BF00723237","Article"
"Features of work hardening of Kh18N10T steel under conditions of cold electrostimulated drawing","Strength of Materials","","25","6","10.1007/BF00773031","L. B. ZuevV. Ya. TsellermaerV. E. GromovV. I. DanilovO. V. Sizova","1993","http://link.springer.com/article/10.1007/BF00773031","Article"
"Strengthening of equipment for molding articles from clay mixtures","Glass and Ceramics","","51","3 - 4","10.1007/BF00680081","A. S. Apkar'yanO. V. SizovaL. B. Zuev","1994","http://link.springer.com/article/10.1007/BF00680081","Article"
"Aging of steel 12Kh1MF heated in water with organic additives","Russian Physics Journal","","37","4","10.1007/BF00560222","O. V. SizovaS. F. PodboronnikovN. N. KotovL. B. Zuev","1994","http://link.springer.com/article/10.1007/BF00560222","Article"
