Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel t(3;13)(q13;q12) translocation fusing FLT3 with GOLGB1: toward myeloid/lymphoid neoplasms with eosinophilia and rearrangement of FLT3?","Leukemia","","31","2","10.1038/leu.2016.304","E TroadecS DobbelsteinP BertrandN FaumontF TrimoreauM TouatiJ ChauzeixB PetitD BordessouleJ FeuillardC BastardN Gachard","2017","http://link.springer.com/article/10.1038/leu.2016.304","Article"
"Les adipokines : état des lieux et nouveautés","Obésité","","11","3","10.1007/s11690-016-0537-6","J.-P. BastardC. BastardS. FellahiC. VatierJ. CapeauB. Fève","2016","http://link.springer.com/article/10.1007/s11690-016-0537-6","Article"
"Multiplexed targeted sequencing of recurrent fusion genes in acute leukaemia","Leukemia","","30","3","10.1038/leu.2015.177","P RuminyV MarchandN BuchbinderT LarsonB JolyD PentherE LemasleS LepretreE AngotS MareschalP-J ViaillyS DuboisF ClatotM ViennotE BohersD Rizzo","2016","http://link.springer.com/article/10.1038/leu.2015.177","Article"
"High rate of TNFRSF14 gene alterations related to 1p36 region in de novo follicular lymphoma and impact on prognosis","Leukemia","","26","3","10.1038/leu.2011.266","E LaunayC PangaultP BertrandF JardinT LamyH TillyK TarteC BastardT Fest","2012","http://link.springer.com/article/10.1038/leu.2011.266","Article"
"The isotype of the BCR as a surrogate for the GCB and ABC molecular subtypes in diffuse large B-cell lymphoma","Leukemia","","25","4","10.1038/leu.2010.302","P RuminyP EtancelinL CouronnéF ParmentierV RainvilleS MareschalE BohersC BurgotM CornicP BertrandB LenormandJ-M PicquenotF JardinH TillyC Bastard","2011","http://link.springer.com/article/10.1038/leu.2010.302","Article"
"Biallelic inactivation of TRAF3 in a subset of B-cell lymphomas with interstitial del(14)(q24.1q32.33)","Leukemia","","23","11","10.1038/leu.2009.149","I NagelS BugH TönniesO AmmerpohlJ RichterI VaterE Callet-BauchuM J CalasanzJ A Martinez-ClimentC BastardM SalidoE SchroersJ I Martin-SuberoS GeskL HarderA Majid","2009","http://link.springer.com/article/10.1038/leu.2009.149","Article"
"Erratum: Recurrent genomic aberrations combined with deletions of various tumour suppressor genes may deregulate the G1/S transition in CD4+CD56+ haematodermic neoplasms and contribute to the aggressiveness of the disease","Leukemia","","23","4","10.1038/leu.2009.27","F JardinM CallananD PentherP RuminyX TroussardJ P KerckaertM FigeacF ParmentierV RainvilleI VaidaP BertrandA B DuvalJ M PicquenotL ChaperotJ P MarolleauJ Plumas","2009","http://link.springer.com/article/10.1038/leu.2009.27","Article"
"Recurrent genomic aberrations combined with deletions of various tumour suppressor genes may deregulate the G1/S transition in CD4+CD56+ haematodermic neoplasms and contribute to the aggressiveness of the disease","Leukemia","","23","4","10.1038/leu.2008.359","F JardinM CallananD PentherP RuminyX TroussardJ P KerckaertM FigeacF ParmentierV RainvilleI VaidaP BertrandA B DuvalJ M PicquenotL ChaperotJ P MarolleauJ Plumas","2009","http://link.springer.com/article/10.1038/leu.2008.359","Article"
"Genome profiling of acute myelomonocytic leukemia: alteration of the MYB locus in MYST3-linked cases","Leukemia","","23","1","10.1038/leu.2008.257","A MuratiC GervaisN CarbucciaP FinettiN CerveraJ AdélaïdeS StruskiE LippertF MugneretI TigaudD PentherC BastardB PoppeF SpelemanL BarangerI Luquet","2009","http://link.springer.com/article/10.1038/leu.2008.257","Article"
"The most frequent t(14;19)(q32;q13)-positive B-cell malignancy corresponds to an aggressive subgroup of atypical chronic lymphocytic leukemia","Leukemia","","22","11","10.1038/leu.2008.102","E ChapiroI Radford-WeissC BastardI LuquetC LefebvreE Callet-BauchuD LerouxP TalmantM-J MozziconacciF MugneretS StruskiS RaynaudJ AndrieuxC BarinM JotterandH Mossafa","2008","http://link.springer.com/article/10.1038/leu.2008.102","Article"
"The expression of 16 genes related to the cell of origin and immune response predicts survival in elderly patients with diffuse large B-cell lymphoma treated with CHOP and rituximab","Leukemia","","22","10","10.1038/leu.2008.188","J-P JaisC HaiounT J MolinaD S RickmanA de ReyniesF BergerC GisselbrechtJ BrièreF ReyesP GaulardP FeugierE LabouyrieH TillyC BastardB CoiffierG Salles","2008","http://link.springer.com/article/10.1038/leu.2008.188","Article"
"Acute myeloid leukaemia with 8p11 (MYST3) rearrangement: an integrated cytologic, cytogenetic and molecular study by the groupe francophone de cytogénétique hématologique","Leukemia","","22","8","10.1038/leu.2008.128","C GervaisA MuratiC HeliasS StruskiA EischenE LippertI TigaudD PentherC BastardF MugneretB PoppeF SpelemanP TalmantJ VanDen AkkerL BarangerC Barin","2008","http://link.springer.com/article/10.1038/leu.2008.128","Article"
"Characterization of three t(3;8)(q27;q24) translocations from diffuse large B-cell lymphomas","Leukemia","","22","5","10.1038/sj.leu.2404999","P BertrandC MaingonnatJ M PicquenotN DastugueD PentherL YsebaertC MaisonneuveH TillyC Bastard","2008","http://link.springer.com/article/10.1038/sj.leu.2404999","Article"
"Conventional cytogenetics of nodular lymphocyte-predominant Hodgkin's lymphoma","Leukemia","","21","9","10.1038/sj.leu.2404736","A StamatoullasJ-M PicquenotC DumesnilP RuminyD PentherP BertrandM-N CourelC MaisonneuveA FrançoisP GaulardH TillyC Bastard","2007","http://link.springer.com/article/10.1038/sj.leu.2404736","Article"
"Comparison of a quantitative PCR method with FISH for the assessment of the four aneuploidies commonly evaluated in CLL patients","Leukemia","","21","7","10.1038/sj.leu.2404727","C BastardG RauxC FruchartF ParmentierD VaurD PentherX TroussardD NagibS LepretreM TosiT FrebourgH Tilly","2007","http://link.springer.com/article/10.1038/sj.leu.2404727","Article"
"Mapping of MYC breakpoints in 8q24 rearrangements involving non-immunoglobulin partners in B-cell lymphomas","Leukemia","","21","3","10.1038/sj.leu.2404529","P BertrandC BastardC MaingonnatF JardinC MaisonneuveM-N CourelP RuminyJ-M PicquenotH Tilly","2007","http://link.springer.com/article/10.1038/sj.leu.2404529","Article"
"Powerful strategy for polymerase chain reaction-based clonality assessment in T-cell malignancies Report of the BIOMED-2 Concerted Action BHM4 CT98-3936","Leukemia","","21","2","10.1038/sj.leu.2404481","M BrüggemannH WhiteP GaulardR Garcia-SanzP GameiroS OeschgerB JasaniM OttG DelsolA OrfaoM TiemannH HerbstA W LangerakM SpaargarenE MoreauP J T A Groenen","2007","http://link.springer.com/article/10.1038/sj.leu.2404481","Article"
"Significantly improved PCR-based clonality testing in B-cell malignancies by use of multiple immunoglobulin gene targets. Report of the BIOMED-2 Concerted Action BHM4-CT98-3936","Leukemia","","21","2","10.1038/sj.leu.2404479","P A S EvansCh PottP J T A GroenenG SallesF DaviF BergerJ F GarciaJ H J M van KriekenS PalsPh KluinE SchuuringM SpaargarenE BooneD GonzálezB MartinezR Villuendas","2007","http://link.springer.com/article/10.1038/sj.leu.2404479","Article"
"Prospective multicentric molecular study for poor prognosis fusion transcripts at diagnosis in adult B-lineage ALL patients: the LALA 94 experience","Leukemia","","20","12","10.1038/sj.leu.2404408","C PicardS HayetteC Bilhou-NaberaJ M CayuelaE DelabesseN FrenoyC PreudhommeM DupontC BastardD BoriesJ L VaermanF DaviN DastugueS RaynaudM LafageF Deschaseaux","2006","http://link.springer.com/article/10.1038/sj.leu.2404408","Article"
