Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seroprevalence and molecular detection of Toxoplasma gondii and Neospora caninum in beef cattle and goats in Hunan province, China","Parasites & Vectors","","17","1","10.1186/s13071-024-06283-9","Xi-Long YiWen-He YangHe-Liang ZhengMei-Ling CaoJun XiongWen-Cheng ChenYu-Jing ZhouFen LiXing-Quan ZhuGuo-Hua Liu","2024","http://link.springer.com/article/10.1186/s13071-024-06283-9","Article"
"Impact of influenza virus infection on lung microbiome in adults with severe pneumonia","Annals of Clinical Microbiology and Antimicrobials","","22","1","10.1186/s12941-023-00590-2","Yiguo ZhouJuan DuJing-Qin WuQuan-Rong ZhuMing-Zhu XieLin-Yi ChenYa-Qiong LiuWei LiTing-Fa ZhouQing-Bin Lu","2023","http://link.springer.com/article/10.1186/s12941-023-00590-2","Article"
"The sex pheromone heptacosane enhances the mating competitiveness of sterile Aedes aegypti males","Parasites & Vectors","","16","1","10.1186/s13071-023-05711-6","Lin-Min WangNi LiMao ZhangQi TangHong-Zheng LuQing-Ya ZhouJia-Xuan NiuLiang XiaoZhe-Yu PengChao ZhangMiao LiuDuo-Quan WangSheng-Qun Deng","2023","http://link.springer.com/article/10.1186/s13071-023-05711-6","Article"
"A combined miRNA–piRNA signature in the serum and urine of rabbits infected with Toxoplasma gondii oocysts","Parasites & Vectors","","15","1","10.1186/s13071-022-05620-0","Shi-Chen XieChun-Xue ZhouBin-Tao ZhaiWen-Bin ZhengGuo-Hua LiuXing-Quan Zhu","2022","http://link.springer.com/article/10.1186/s13071-022-05620-0","Article"
"First report of haemosporidia and associated risk factors in red junglefowl (Gallus gallus) in China","Parasites & Vectors","","15","1","10.1186/s13071-022-05389-2","Zhao LiXiao-Xia RenYin-Jiao ZhaoLian-Tao YangBo-fang DuanNa-Ying HuFeng-Cai ZouXing-Quan ZhuJun-Jun HeQi-Shuai Liu","2022","http://link.springer.com/article/10.1186/s13071-022-05389-2","Article"
"Human pediculosis, a global public health problem","Infectious Diseases of Poverty","","11","1","10.1186/s40249-022-00986-w","Yi-Tian FuChaoqun YaoYuan-Ping DengHany M. ElsheikhaRenfu ShaoXing-Quan ZhuGuo-Hua Liu","2022","http://link.springer.com/article/10.1186/s40249-022-00986-w","Article"
"Clinical findings of Talaromyces marneffei infection among patients with anti-interferon-γ immunodeficiency: a prospective cohort study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06255-9","Zhao-Ming ChenZheng-Tu LiShao-Qiang LiWei-Jie GuanYe QiuZi-Ying LeiYang-Qing ZhanHua ZhouSheng LinXinni WangZhun LiFeng YangWen ZengYe LinJing LiuJian-Quan Zhang","2021","http://link.springer.com/article/10.1186/s12879-021-06255-9","Article"
"Temporal changes in laboratory markers of survivors and non-survivors of adult inpatients with COVID-19","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05678-0","Song-Mao OuyangHong-Quan ZhuYing-Na XieZhi-Sheng ZouHui-Min ZuoYun-Wei RaoXiao-Yan LiuBin ZhongXin Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05678-0","Article"
"Human gnathostomiasis: a neglected food-borne zoonosis","Parasites & Vectors","","13","1","10.1186/s13071-020-04494-4","Guo-Hua LiuMiao-Miao SunHany M. ElsheikhaYi-Tian FuHiromu SugiyamaKatsuhiko AndoWoon-Mok SohnXing-Quan ZhuChaoqun Yao","2020","http://link.springer.com/article/10.1186/s13071-020-04494-4","Article"
"Identification of a novel methyltransferase-type 12 protein from Haemonchus contortus and its effects on functions of goat PBMCs","Parasites & Vectors","","13","1","10.1186/s13071-020-04028-y","Muhammad EhsanJavaid A. GadahiTingqi LiuMingmin LuYujian WangMuhammad W. HasanMuhammad HaseebRuofeng YanLixin XuXiaokai SongXing-Quan ZhuXiangrui Li","2020","http://link.springer.com/article/10.1186/s13071-020-04028-y","Article"
