Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Implementation of MPI-IO on Expand: A Parallel File System Based on NFS Servers","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-45825-5_47","Alejandro CalderónFélix GarcíaJesús CarreteroJose M. PérezJavier Fernández","2002","http://link.springer.com/chapter/10.1007/3-540-45825-5_47","Chapter"
"MASIPE: A Tool Based on Mobile Agents for Monitoring Parallel Environments","Parallel Processing and Applied Mathematics","","","","10.1007/978-3-540-68111-3_92","David E. SinghAlejandro MiguelFélix GarcíaJesús Carretero","2008","http://link.springer.com/chapter/10.1007/978-3-540-68111-3_92","Chapter"
"Enriching Software Engineering Gamification Environments with Social Information","Information Systems and Technologies","","","","10.1007/978-3-031-45645-9_39","Oscar PedreiraFélix GarcíaMario PiattiniJosé Luis Fernández-AlemánManal Kharbouch","2024","http://link.springer.com/chapter/10.1007/978-3-031-45645-9_39","Chapter"
"Kinetics of hypodermically injected technetium-99m and correlation with cutaneous structures: an experimental study in dogs","European Journal of Nuclear Medicine","","20","7","10.1007/BF00176552","Francisco M. KovacsVictor GotzensAlicia GarcíaFélix GarcíaNicole MufraggiDavid PrandiJorge SetoainFidel San Roman","1993","http://link.springer.com/article/10.1007/BF00176552","Article"
"BizDevOps Support for Business Process Microservices-Based Applications","Service-Oriented Computing – ICSOC 2022 Workshops","","","","10.1007/978-3-031-26507-5_22","Andrea DelgadoFélix GarcíaFrancisco Ruiz","2023","http://link.springer.com/chapter/10.1007/978-3-031-26507-5_22","Chapter"
"Properties, characterization and preparation of halogenated aromatic polyamides","Journal of Polymer Research","","14","5","10.1007/s10965-007-9112-z","Felipe SernaFélix GarcíaJosé L. de la PeñaVerónica CalderónJosé M. García","2007","http://link.springer.com/article/10.1007/s10965-007-9112-z","Article"
"Prediction of Business Process Model Quality Based on Structural Metrics","Conceptual Modeling – ER 2010","","","","10.1007/978-3-642-16373-9_35","Laura Sánchez-GonzálezFélix GarcíaJan MendlingFrancisco RuizMario Piattini","2010","http://link.springer.com/chapter/10.1007/978-3-642-16373-9_35","Chapter"
"Enhancing Parallel Multimedia Servers through New Hierarchical Disk Scheduling Algorithms","Vector and Parallel Processing — VECPAR 2000","","","","10.1007/3-540-44942-6_7","Javier FernándezFélix GarcíaJesús Carretero","2001","http://link.springer.com/chapter/10.1007/3-540-44942-6_7","Chapter"
"FEETINGS: Framework for Energy Efficiency Testing to Improve eNvironmental Goals of the Software","Software Sustainability","","","","10.1007/978-3-030-69970-3_4","Javier ManceboCoral CaleroFélix GarcíaMª Ángeles MoragaIgnacio García-Rodríguez de Guzmán","2021","http://link.springer.com/chapter/10.1007/978-3-030-69970-3_4","Chapter"
"A Systematic Review Measurement in Software Engineering: State-of-the-Art in Measures","Software and Data Technologies","","","","10.1007/978-3-540-70621-2_14","Oswaldo GómezHanna OktabaMario PiattiniFélix García","2008","http://link.springer.com/chapter/10.1007/978-3-540-70621-2_14","Chapter"
