Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermoelectrics Near the Mott Localization—Delocalization Transition","Properties and Applications of Thermoelectric Materials","","","","10.1007/978-90-481-2892-1_7","K. HauleG. Kotliar","2009","http://link.springer.com/chapter/10.1007/978-90-481-2892-1_7","Chapter"
"Construction of localized basis for dynamical mean field theory","The European Physical Journal B - Condensed Matter and Complex Systems","","51","2","10.1140/epjb/e2006-00212-0","I. PaulG. Kotliar","2006","http://link.springer.com/article/10.1140/epjb/e2006-00212-0","Article"
"Spin dynamics and orbital-antiphase pairing symmetry in iron-based superconductors","Nature Physics","","10","11","10.1038/nphys3116","Z. P. YinK. HauleG. Kotliar","2014","http://link.springer.com/article/10.1038/nphys3116","Article"
"A first-order Mott transition in LixCoO2","Nature Materials","","3","9","10.1038/nmat1178","C. A. MarianettiG. KotliarG. Ceder","2004","http://link.springer.com/article/10.1038/nmat1178","Article"
"Magnetism and charge dynamics in iron pnictides","Nature Physics","","7","4","10.1038/nphys1923","Z. P. YinK. HauleG. Kotliar","2011","http://link.springer.com/article/10.1038/nphys1923","Article"
"Thermopower of the Correlated Narrow Gap Semiconductor FeSi and Comparison to RuSi","New Materials for Thermoelectric Applications: Theory and Experiment","","","","10.1007/978-94-007-4984-9_4","Jan M. TomczakK. HauleG. Kotliar","2013","http://link.springer.com/chapter/10.1007/978-94-007-4984-9_4","Chapter"
"Correlated electrons in δ-plutonium within a dynamical mean-field picture","Nature","","410","6830","10.1038/35071035","S. Y. SavrasovG. KotliarE. Abrahams","2001","http://link.springer.com/article/10.1038/35071035","Article"
"Coulomb correlations and the Wigner–Mott transition","Nature Physics","","4","12","10.1038/nphys1106","A. CamjayiK. HauleV. DobrosavljevićG. Kotliar","2008","http://link.springer.com/article/10.1038/nphys1106","Article"
"Fermi Liquid and Non Fermi Liquid Phases of the Extended Hubbard Model","Mechanisms of High Temperature Superconductivity","","","","10.1007/978-3-642-74407-5_7","G. Kotliar","1989","http://link.springer.com/chapter/10.1007/978-3-642-74407-5_7","Chapter"
"Fluctuating valence in a correlated solid and the anomalous properties of δ-plutonium","Nature","","446","7135","10.1038/nature05647","J. H. ShimK. HauleG. Kotliar","2007","http://link.springer.com/article/10.1038/nature05647","Article"
"The Mott Transition: Results from Mean-Field Theory","Spectroscopy of Mott Insulators and Correlated Metals","","","","10.1007/978-3-642-57834-2_2","G. KotliarG. Moeller","1995","http://link.springer.com/chapter/10.1007/978-3-642-57834-2_2","Chapter"
"Kinetic frustration and the nature of the magnetic and paramagnetic states in iron pnictides and iron chalcogenides","Nature Materials","","10","12","10.1038/nmat3120","Z. P. YinK. HauleG. Kotliar","2011","http://link.springer.com/article/10.1038/nmat3120","Article"
"Site-selective electronic correlation in α-plutonium metal","Nature Communications","","4","1","10.1038/ncomms3644","Jian-Xin ZhuR. C. AlbersK. HauleG. KotliarJ. M. Wills","2013","http://link.springer.com/article/10.1038/ncomms3644","Article"
"Unusual electronic and vibrational properties in the colossal thermopower material FeSb2","Scientific Reports","","8","1","10.1038/s41598-018-29909-2","C. C. HomesQ. DuC. PetrovicW. H. BritoS. ChoiG. Kotliar","2018","http://link.springer.com/article/10.1038/s41598-018-29909-2","Article"
"Spectral Density Functional Approach to Electronic Correlations and Magnetism in Crystals","Electron Correlations and Materials Properties 2","","","","10.1007/978-1-4757-3760-8_4","A. I. LichtensteinM. I. KatsnelsonG. Kotliar","2003","http://link.springer.com/chapter/10.1007/978-1-4757-3760-8_4","Chapter"
"Model Hamiltonians and First Principles Electronic Structure Calculations","New Theoretical Approaches to Strongly Correlated Systems","","","","10.1007/978-94-010-0838-9_10","G. KotliarS. Y. Savrasov","2001","http://link.springer.com/chapter/10.1007/978-94-010-0838-9_10","Chapter"
"Landau theory of the Mott transition in the fully frustrated Hubbard model in infinite dimensions","The European Physical Journal B - Condensed Matter and Complex Systems","","11","1","10.1007/s100510050914","G. Kotliar","1999","http://link.springer.com/article/10.1007/s100510050914","Article"
"Two energy scales and two distinct quasiparticle dynamics in the superconducting state of underdoped cuprates","Nature Physics","","2","8","10.1038/nphys362","M. Le TaconA. SacutoA. GeorgesG. KotliarY. GallaisD. ColsonA. Forget","2006","http://link.springer.com/article/10.1038/nphys362","Article"
"Computational modeling of actinide materials and complexes","MRS Bulletin","","35","11","10.1557/mrs2010.715","Per SöderlindG. KotliarK. HauleP. M. OppeneerD. Guillaumont","2010","http://link.springer.com/article/10.1557/mrs2010.715","Article"
"Multi-patch model for transport properties of cuprate superconductors","The European Physical Journal B - Condensed Matter and Complex Systems","","24","4","10.1007/s10051-001-8703-4","A. PeraliM. SindelG. Kotliar","2001","http://link.springer.com/article/10.1007/s10051-001-8703-4","Article"
