Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P108 Relation Between Abdominal Aorta and Carotid Artery Responses to Sympathetic Stimulation using Duplex Ultrasound","Artery Research","","25","1","10.2991/artres.k.191224.134","Anne-Jet JansenJenske VermeulenSuzanne HolewijnDick ThijssenMichel Reijnen","2019","http://link.springer.com/article/10.2991/artres.k.191224.134","Article"
"SUrgical versus PERcutaneous Bypass: SUPERB-trial; Heparin-bonded endoluminal versus surgical femoro-popliteal bypass: study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-178","Mare MA LensveltSuzanne HolewijnWilbert M FritschyOtmar RM WikkelingLaurens A van WalravenBas M Wallis de VriesClark J ZeebregtsMichel MPJ Reijnen","2011","http://link.springer.com/article/10.1186/1745-6215-12-178","Article"
"Mechanochemical endovenous ablation versus radiofrequency ablation in the treatment of primary small saphenous vein insufficiency (MESSI trial): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-421","Doeke BoersmaRamon RJP van EekerenHans JC KelderDebora AB WersonSuzanne HolewijnMichiel A SchreveMichel MPJ ReijnenJean Paul PM de Vries","2014","http://link.springer.com/article/10.1186/1745-6215-15-421","Article"
"P79 Non-invasive Estimation of Central Pressures in Abdominal Aortic Aneurysm Patients and Changes in PWV After EVAR","Artery Research","","25","1","10.2991/artres.k.191224.109","Suzanne HolewijnLennart van de VeldeJenske VermeulenMichel Reijnen","2019","http://link.springer.com/article/10.2991/artres.k.191224.109","Article"
"Mechanochemical endovenous Ablation versus RADiOfrequeNcy Ablation in the treatment of primary great saphenous vein incompetence (MARADONA): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-121","Ramon RJP van EekerenDoeke BoersmaSuzanne HolewijnAnco VahlJean Paul PM de VriesClark J ZeebregtsMichel MPJ Reijnen","2014","http://link.springer.com/article/10.1186/1745-6215-15-121","Article"
"Cost-Effectiveness of Urea Excipient-Based Drug-Coated Balloons for Chronic Limb-Threatening Ischemia from Femoropopliteal Disease in the Netherlands and Germany","CardioVascular and Interventional Radiology","","45","3","10.1007/s00270-021-03050-6","Jan B. PietzschBenjamin P. GeislerAnnabelle R. IkenIris P. S. van WijckSuzanne HolewijnMichel M. P. J. Reijnen","2022","http://link.springer.com/article/10.1007/s00270-021-03050-6","Article"
"P12 Validation of Synthesized Central Pressure Waveform in Patients with an Infrarenal Aortic Aneurysm Before and after Endovascular Repair","Artery Research","","24","1","10.1016/j.artres.2018.10.065","Suzanne HolewijnLennart van der VeldeMajorie van HelvertThomas UrgertGerike BuitenhuisErik Groot JebbinkMichel Reijnen","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.065","Article"
"Non-invasive measurements of atherosclerosis in adult cystinosis patients","Journal of Inherited Metabolic Disease","","34","3","10.1007/s10545-011-9281-0","Martine T. P. BesouwSuzanne HolewijnElena N. LevtchenkoMirian C. H. Janssen","2011","http://link.springer.com/article/10.1007/s10545-011-9281-0","Article"
"Iron and hepcidin as risk factors in atherosclerosis: what do the genes say?","BMC Genetics","","16","1","10.1186/s12863-015-0246-4","Tessel E. GaleslootLuc L. JanssStephen BurgessLambertus A. L. M. KiemeneyMartin den HeijerJacqueline de GraafSuzanne HolewijnBeben BenyaminJohn B. WhitfieldDorine W. SwinkelsSita H. Vermeulen","2015","http://link.springer.com/article/10.1186/s12863-015-0246-4","Article"
"IL-32 promoter SNP rs4786370 predisposes to modified lipoprotein profiles in patients with rheumatoid arthritis","Scientific Reports","","7","1","10.1038/srep41629","Michelle S. M. A. DamenRabia AgcaSuzanne HolewijnJacqueline de GraafJéssica C. Dos SantosPiet L. van RielJaap FransenMarieke J. H. CoenenMike T. NurmohamedMihai G. NeteaCharles A. DinarelloLeo A. B. JoostenBas HeinhuisCalin D. Popa","2017","http://link.springer.com/article/10.1038/srep41629","Article"
"Genome-wide association study identifies a sequence variant within the DAB2IP gene conferring susceptibility to abdominal aortic aneurysm","Nature Genetics","","42","8","10.1038/ng.622","Solveig GretarsdottirAnnette F BaasGudmar ThorleifssonHilma HolmMartin den HeijerJean-Paul P M de VriesSteef E KranendonkClark J A M ZeebregtsSteven M van SterkenburgRobert H GeelkerkenAndre M van RijMichael J A WilliamsAlbert P M BollJelena P KosticAdalbjorg JonasdottirAslaug Jonasdottir","2010","http://link.springer.com/article/10.1038/ng.622","Article"
"Identification of heart rate–associated loci and their effects on cardiac conduction and rhythm disorders","Nature Genetics","","45","6","10.1038/ng.2610","Marcel den HoedMark EijgelsheimTõnu EskoBianca J J M BrundelDavid S PealDavid M EvansIlja M NolteAyellet V SegrèHilma HolmRobert E HandsakerHarm-Jan WestraToby JohnsonAaron IsaacsJian YangAlicia LundbyJing Hua Zhao","2013","http://link.springer.com/article/10.1038/ng.2610","Article"
