Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of peripheral immune markers to predict liver injury during COVID-19","Clinical Journal of Gastroenterology","","","","10.1007/s12328-024-01995-y","Hidetaka MatsudaTakuto NosakaKatsushi HiramatsuKazuto TakahashiTatsushi NaitoKazuya OfujiMasahiro OhtaniYoshiaki ImamuraHiromichi IwasakiYasunari Nakamoto","2024","http://link.springer.com/article/10.1007/s12328-024-01995-y","Article"
"Viability of liver grafts from fasted donor rats: relationship to sinusoidal endothelial cell apoptosis","Journal of Hepato-Biliary-Pancreatic Surgery","","8","3","10.1007/s005340170027","Xin SunToshihisa KimuraTaizou KobayashiSakon NorikiYoshiaki ImamuraMasaru FukudaAkio Yamaguchi","2001","http://link.springer.com/article/10.1007/s005340170027","Article"
"A case of idiopathic portal hypertension accompanying multiple hepatic nodular regenerative hyperplasia in a patient with systemic sclerosis","Clinical Journal of Gastroenterology","","14","3","10.1007/s12328-021-01348-z","Arisa YamamotoHidetaka MatsudaKatsushi HiramatsuArisa TsujiYohei MidoriYosuke MurataTomoko TanakaGen TohdaTakuto NosakaKazuto TakahashiTatsushi NaitoKazuya OfujiMasahiro OhtaniYoshiaki ImamuraYasunari Nakamoto","2021","http://link.springer.com/article/10.1007/s12328-021-01348-z","Article"
"Successful early diagnosis of monomorphic epitheliotropic intestinal T-cell lymphoma manifesting as chronic diarrhea and hypokalemia using video capsule endoscopy and double-balloon enteroscopy","Clinical Journal of Gastroenterology","","15","5","10.1007/s12328-022-01676-8","Tatsushi NaitoTakuto NosakaKazuto TakahashiKazuya OfujiHidetaka MatsudaMasahiro OhtaniKatsushi HiramatsuYoshiaki ImamuraTakahiro YamauchiYasunari Nakamoto","2022","http://link.springer.com/article/10.1007/s12328-022-01676-8","Article"
"Pembrolizumab-induced autoimmune side effects of colon and pancreas in a patient with lung cancer","Clinical Journal of Gastroenterology","","14","6","10.1007/s12328-021-01499-z","Kazuya OfujiKatsushi HiramatsuTakuto NosakaTatsushi NaitoKazuto TakahashiHidetaka MatsudaMasahiro OhtaniYoshiaki ImamuraTamotsu IshizukaYasunari Nakamoto","2021","http://link.springer.com/article/10.1007/s12328-021-01499-z","Article"
"A case of immune checkpoint inhibitor-related colitis with a distinctive endoscopic finding of colonic pseudolipomatosis","Clinical Journal of Gastroenterology","","14","5","10.1007/s12328-021-01459-7","Tatsushi NaitoTakuto NosakaKazuto TakahashiKazuya OfujiHidetaka MatsudaMasahiro OhtaniKatsushi HiramatsuYoshiaki ImamuraTamotsu IshizukaYasunari Nakamoto","2021","http://link.springer.com/article/10.1007/s12328-021-01459-7","Article"
"A case of Helicobacter pylori-negative intramucosal well-differentiated gastric adenocarcinoma with intestinal phenotype","Clinical Journal of Gastroenterology","","8","1","10.1007/s12328-014-0543-x","Yoshihiko OzakiHiroyuki SutoTakuto NosakaYasushi SaitoTatsushi NaitoKazuto TakahashiKazuya OfujiHidetaka MatsudaMasahiro OhtaniKatsushi HiramatsuTomoyuki NemotoYoshiaki ImamuraYasunari Nakamoto","2015","http://link.springer.com/article/10.1007/s12328-014-0543-x","Article"
"Intraductal mucinous tumors occurring simultaneously in the liver and pancreas","Journal of Gastroenterology","","37","12","10.1007/s005350200181","Makoto IshidaKenichiro SekiKei HondaToshihisa KimuraKanji KatayamaKazuo HiroseManabu DojoTakeshi AzumaYoshiaki ImamuraRobert R HutchinsAkio Yamaguchi","2002","http://link.springer.com/article/10.1007/s005350200181","Article"
"Advanced primary adenosquamous carcinoma of the liver with a small cell carcinoma component: an autopsy case report","Clinical Journal of Gastroenterology","","14","5","10.1007/s12328-021-01474-8","Takuto NosakaMasahiro OhtaniShouichi NamikawaKazuto TakahashiTatsushi NaitoKazuya OfujiHidetaka MatsudaKatsushi HiramatsuYoshiaki ImamuraYasunari Nakamoto","2021","http://link.springer.com/article/10.1007/s12328-021-01474-8","Article"
"A case of protein-losing enteropathy caused by sclerosing mesenteritis diagnosed with capsule endoscopy and double-balloon endoscopy","Clinical Journal of Gastroenterology","","10","4","10.1007/s12328-017-0755-y","Yasushi SaitoKatsushi HiramatsuTakuto NosakaYoshihiko OzakiKazuto TakahashiTatsushi NaitoKazuya OfujiHidetaka MatsudaMasahiro OhtaniTomoyuki NemotoYoshiaki ImamuraYasunari Nakamoto","2017","http://link.springer.com/article/10.1007/s12328-017-0755-y","Article"
