Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Epalrestat, an Aldose Reductase Inhibitor, Restores Erectile Function in Streptozocin-induced Diabetic Rats","International Journal of Impotence Research","","31","2","10.1038/s41443-018-0106-7","Bai-Bing YangZhi-Wei HongZheng ZhangWen YuTao SongLei-Lei ZhuHe-Song JiangGuo-Tao ChenYun ChenYu-Tian Dai","2019","http://link.springer.com/article/10.1038/s41443-018-0106-7","Article"
"Correction to: miR-431 inhibits adipogenic differentiation of human bone marrow-derived mesenchymal stem cells via targeting insulin receptor substance 2","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1173-5","Yanling WangLei YangXiaofeng LiuTao HongTao WangAiwu DongJiangxiong LiXiaoyuan XuLingling Cao","2019","http://link.springer.com/article/10.1186/s13287-019-1173-5","Article"
"Effect of High Fluorine on the Cell Cycle and Apoptosis of Renal Cells in Chickens","Biological Trace Element Research","","138","1 - 3","10.1007/s12011-009-8599-z","Caimin BaiTao ChenYun CuiTao GongXi PengHeng-min Cui","2010","http://link.springer.com/article/10.1007/s12011-009-8599-z","Article"
"Anti-osteosarcoma effect of antiserum against cross antigen TPD52 between osteosarcoma and Trichinella spiralis","Parasites & Vectors","","14","1","10.1186/s13071-021-05008-6","Tao-Tao YueNan ZhangJian-Hua LiXiang-Yun LuXiao-Cen WangXin LiHong-Bo ZhangShu-Qin ChengBo-Bo WangPeng-Tao GongXi-Chen Zhang","2021","http://link.springer.com/article/10.1186/s13071-021-05008-6","Article"
"Dependence of transmission spectra on director orientation in the photonic crystal with a liquid crystal layer","Optoelectronics Letters","","8","4","10.1007/s11801-012-1180-6","Li-tao Song 宋立涛Jie He 何杰Hua-lei Wang 王华磊Yi-ang Han 韩毅昂Tao Li 李涛","2012","http://link.springer.com/article/10.1007/s11801-012-1180-6","Article"
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
"Benign esophageal stricture model construction and mechanism exploration","Scientific Reports","","13","1","10.1038/s41598-023-38575-y","Rui WuMin FuHui-Min TaoTao DongWen-Tao FanLi-Li ZhaoZhi-Ning FanLi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-38575-y","Article"
"Polarization sensitive performance of one dimensional photonic crystal filters with a liquid crystal layer","Optoelectronics Letters","","6","6","10.1007/s11801-010-0105-5","Jie He 何杰Li-tao Song 宋立涛Hua-lei Wang 王华磊Yi-ang Han 韩毅昂Tao Li 李涛","2010","http://link.springer.com/article/10.1007/s11801-010-0105-5","Article"
"Angular tuning of defect modes spectra for one dimensional photonic crystal filters with a liquid crystal layer","Optoelectronics Letters","","7","6","10.1007/s11801-011-1077-9","Jie He 何杰Li-tao Song 宋立涛Hua-lei Wang 王华磊Yi-ang Han 韩毅昂Tao Li 李涛","2011","http://link.springer.com/article/10.1007/s11801-011-1077-9","Article"
"Publisher Correction: Somatic APP gene recombination in Alzheimer’s disease and normal neurons","Nature","","566","7743","10.1038/s41586-019-0905-0","Ming-Hsiang LeeBenjamin SiddowayGwendolyn E. KaeserIgor SegotaRichard RiveraWilliam J. RomanowChristine S. LiuChris ParkGrace KennedyTao LongJerold Chun","2019","http://link.springer.com/article/10.1038/s41586-019-0905-0","Article"
"Silencing of Survivin Using YM155 Inhibits Invasion and Suppresses Proliferation in Glioma Cells","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0238-4","Hua GuoYuexun WangTao SongTao XinZhiming ZhengPeng ZhongXiaoli Zhang","2015","http://link.springer.com/article/10.1007/s12013-014-0238-4","Article"
"Correction: miR-206 alleviates LPS-induced inflammatory injury in cardiomyocytes via directly targeting USP33 to inhibit the JAK2/STAT3 signaling pathway","Molecular and Cellular Biochemistry","","479","2","10.1007/s11010-023-04803-2","Wei DongJin ChenYadong WangJunfei WengXingxiang DuXu FangWenyu LiuTao LongJiaxiang YouWensheng WangXiaoping Peng","2024","http://link.springer.com/article/10.1007/s11010-023-04803-2","Article"
"Phenotypic characterization of HIV-specific CD8 T cells during acute infant HIV infection","Retrovirology","","6","1","10.1186/1742-4690-6-S1-O7","Jennifer SlykerTao DongGrace John-StewartBarbara Lohman-PayneMarie ReillyAnn AtzbergerStephen TaylorElizabeth Maleche-ObimboDorothy Mbori-NgachaSarah Rowland-Jones","2009","http://link.springer.com/article/10.1186/1742-4690-6-S1-O7","Article"
"L1 adaptive controller of nonlinear reference system in presence of unmatched uncertainties","Journal of Central South University","","23","4","10.1007/s11771-016-3130-0","Hai-tao Song 宋海涛Tao Zhang 张涛Guo-liang Zhang 张国良","2016","http://link.springer.com/article/10.1007/s11771-016-3130-0","Article"
"Retraction Note: Artificial intelligence technology based on deep learning in digestive endoscopy imaging diagnosis","Personal and Ubiquitous Computing","","28","1","10.1007/s00779-023-01747-8","Jinling ChengTao SongZhi LiuLelai ZhouDianmin Sun","2024","http://link.springer.com/article/10.1007/s00779-023-01747-8","Article"
"RETRACTED ARTICLE: Design of error check model for electric energy metering device based on random forest","Energy Systems","","15","1","10.1007/s12667-021-00498-w","Lei YuHua ShenHaohan ZhenDanzhen GuTao TongPeigang ShenHaimin Chen","2024","http://link.springer.com/article/10.1007/s12667-021-00498-w","Article"
"Composition and functional diversity of fecal bacterial community of wild boar, commercial pig and domestic native pig as revealed by 16S rRNA gene sequencing","Archives of Microbiology","","202","4","10.1007/s00203-019-01787-w","Jinqing HuangWenjuan ZhangRong FanZhanggen LiuTao HuangJunyi LiTonghao DuTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-019-01787-w","Article"
"The ratio 
                
                  
                
                $$\mathcal {R}(D)$$
                
                  
                    
                      R
                      (
                      D
                      )
                    
                  
                
               and the D-meson distribution amplitude","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6387-7","Tao ZhongYi ZhangXing-Gang WuHai-Bing FuTao Huang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6387-7","Article"
"Psychosomatic Conditions of the Children and Adolescents Exposed to 5.12 Wenchuan Earthquake","International Journal of Behavioral Medicine","","21","4","10.1007/s12529-013-9377-z","Xin-yang SunHui-min FanBo BaiHong-tao SongFeng-yan TaoZi-xiang SongGuang-ya ZhangJie ShiLi-yi Zhang","2014","http://link.springer.com/article/10.1007/s12529-013-9377-z","Article"
"Stability of potential prophages in commercial strain Lactobacillus plantarum NCU116 under various stressors","Archives of Microbiology","","202","5","10.1007/s00203-020-01813-2","Benliang WeiZhen PengTao HuangQianqian GuanMingyong XieTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-020-01813-2","Article"
"Esophageal Squamous Cell Carcinoma: Assessing Tumor Angiogenesis Using Multi-Slice CT Perfusion Imaging","Digestive Diseases and Sciences","","57","8","10.1007/s10620-012-2149-9","Tao SongYu-Guang ShenNa-Na JiaoXin-Hui LiHong-Tao HuJin-Rong QuXue-Jun ChenWen FengXun ZhangHai-Liang Li","2012","http://link.springer.com/article/10.1007/s10620-012-2149-9","Article"
"Phase Transition VO2 Thin Films for Optical Switches","International Journal of Infrared and Millimeter Waves","","25","1","10.1023/B:IJIM.0000012771.09884.61","Sihai ChenXinjian YiHong MaTao XiongHongcheng WangCaijun Ke","2004","http://link.springer.com/article/10.1023/B%3AIJIM.0000012771.09884.61","Article"
"Fast Sweeping Fifth Order WENO Scheme for Static Hamilton-Jacobi Equations with Accurate Boundary Treatment","Journal of Scientific Computing","","45","1 - 3","10.1007/s10915-010-9345-6","Tao XiongMengping ZhangYong-Tao ZhangChi-Wang Shu","2010","http://link.springer.com/article/10.1007/s10915-010-9345-6","Article"
"Detection of broad functional gag-specific CD4+ T cell responses in HIV-1-infected subjects following therapeutic immunization with rMVA expressing an HIV-1 gag immunogen","Retrovirology","","3","1","10.1186/1742-4690-3-S1-S36","Beatrice OndondoHongbing YangTao DongKati de GleriaAnnie SuttillChristopher ConlonDenise BrownPatricia WilliamsPaul BownessSarah L Rowland-JonesTomáš HankeAndrew McMichaelLucy Dorrell","2006","http://link.springer.com/article/10.1186/1742-4690-3-S1-S36","Article"
"Whole-genome sequencing reveals selection signatures associated with important traits in six goat breeds","Scientific Reports","","8","1","10.1038/s41598-018-28719-w","Jiazhong GuoHaixi TaoPengfei LiLi LiTao ZhongLinjie WangJinying MaXiaoying ChenTianzeng SongHongping Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-28719-w","Article"
"Uncertainties of the 
                
                  
                
                $$B\rightarrow D$$
                
                  
                    
                      B
                      →
                      D
                    
                  
                
               transition form factor from the D-meson leading-twist distribution amplitude","The European Physical Journal C","","78","1","10.1140/epjc/s10052-018-5551-4","Yi ZhangTao ZhongXing-Gang WuKe LiHai-Bing FuTao Huang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5551-4","Article"
