Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of Proliferation, Invasion, and Migration of Prostate Cancer Cells by Downregulating Elongation Factor-1α Expression","Molecular Medicine","","15","11 - 12","10.2119/molmed.2009.00082","Gang ZhuWei YanHui-chan HeXue-cheng BiZhao-dong HanQi-shan DaiYong-kang YeYu-xiang LiangJianye WangWeide Zhong","2009","http://link.springer.com/article/10.2119/molmed.2009.00082","Article"
"MicroRNA-224 and its target CAMKK2 synergistically influence tumor progression and patient prognosis in prostate cancer","Tumor Biology","","36","3","10.1007/s13277-014-2805-0","Hao FUHui-chan HeZhao-dong HanYue-ping WanHong-wei LuoYa-qiang HuangChao CaiYu-xiang LiangQi-shan DaiFu-neng JiangWei-de Zhong","2015","http://link.springer.com/article/10.1007/s13277-014-2805-0","Article"
"CK20 and Ki-67 as significant prognostic factors in human bladder carcinoma","Clinical and Experimental Medicine","","10","3","10.1007/s10238-009-0088-3","Yong-kang YeXue-cheng BiHui-chan HeZhao-dong HanQi-shan DaiYu-xiang LiangGuo-hua ZengWei-jun QinZhi-nan ChenWei-de Zhong","2010","http://link.springer.com/article/10.1007/s10238-009-0088-3","Article"
"A clinical study on prostate cancer diagnosis with cDNA macroarray","Chinese Journal of Cancer Research","","17","1","10.1007/s11670-005-0014-5","Wei-de ZhongLiang-shi LiuWen-hua LiuFu-neng JiangGuang-qiao ZengQi-shan DaiHui-chan HeXue-cheng BiZhi-qiang PengKe-ji XieHong-ai Wei","2005","http://link.springer.com/article/10.1007/s11670-005-0014-5","Article"
"CD147 Expression Indicates Unfavourable Prognosis in Prostate Cancer","Pathology & Oncology Research","","15","3","10.1007/s12253-008-9131-z","Zhao-dong HanXue-cheng BiWei-jun QinHui-chan HeQi-shan DaiJun ZouYong-kang YeYu-xiang LiangGuo-hua ZengZhi-nan ChenWei-de Zhong","2009","http://link.springer.com/article/10.1007/s12253-008-9131-z","Article"
"Decreased expression of myosin light chain MYL9 in stroma predicts malignant progression and poor biochemical recurrence-free survival in prostate cancer","Medical Oncology","","31","1","10.1007/s12032-013-0820-4","Ya-qiang HuangZhao-dong HanYu-xiang LiangZhuo-yuan LinXiao-hui LingXin FuChao CaiXue-cheng BiQi-shan DaiJia-hong ChenHui-chan HeYan-ru ChenFu-neng JiangWei-de Zhong","2013","http://link.springer.com/article/10.1007/s12032-013-0820-4","Article"
"Expression of SOCSs in human prostate cancer and their association in prognosis","Molecular and Cellular Biochemistry","","381","1 - 2","10.1007/s11010-013-1687-6","Jian-guo ZhuQi-shan DaiZhao-dong HanHui-chan HeRu-jun MoGuo ChenYan-fei ChenYong-ding WuSheng-bang YangFu-neng JiangWei-hong ChenZhao-lin SunWei-de Zhong","2013","http://link.springer.com/article/10.1007/s11010-013-1687-6","Article"
"Expression of Hedgehog Pathway Components is Associated with Bladder Cancer Progression and Clinical Outcome","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9451-2","Hui-chan HeJia-hong ChenXi-bin ChenGuo-qiang QinChao CaiYu-xiang LiangZhao-dong HanQi-shan DaiYan-ru ChenGuo-hua ZengJian-guo ZhuFu-neng JiangWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12253-011-9451-2","Article"
"Real-time quantitative RT-PCR assessment of PIM-1 and hK2 mRNA expression in benign prostate hyperplasia and prostate cancer","Medical Oncology","","26","3","10.1007/s12032-008-9120-9","Hui-chan HeXue-cheng BiZhi-wei ZhengQi-shan DaiZhao-Dong HanYu-Xiang LiangYong-Kang YeGuo-hua ZengGang ZhuWei-de Zhong","2009","http://link.springer.com/article/10.1007/s12032-008-9120-9","Article"
"Classical and Alternative Nuclear Factor-κB Pathways: A Comparison among Normal Prostate, Benign Prostate Hyperplasia and Prostate Cancer","Pathology & Oncology Research","","17","4","10.1007/s12253-011-9396-5","Chao CaiFu-neng JiangYu-xiang LiangHui-chan HeZhao-dong HanQi-shan DaiGuo-qiang QinJia-hong ChenXi-bin ChenYan-ru ChenGuo-hua ZengJian-guo ZhuWei-de Zhong","2011","http://link.springer.com/article/10.1007/s12253-011-9396-5","Article"
"Overexpression of NIMA-related kinase 2 is associated with progression and poor prognosis of prostate cancer","BMC Urology","","15","1","10.1186/s12894-015-0085-7","Yan-Ru ZengZhao-Dong HanCong WangChao CaiYa-Qiang HuangHong-Wei LuoZe-Zhen LiuYang-Jia ZhuoQi-Shan DaiHai-Bo ZhaoYu-Xiang LiangWei-De Zhong","2015","http://link.springer.com/article/10.1186/s12894-015-0085-7","Article"
"Identification of novel serological tumor markers for human prostate cancer using integrative transcriptome and proteome analysis","Medical Oncology","","29","4","10.1007/s12032-011-0149-9","Zhao-dong HanYan-qiong ZhangHui-chan HeQi-shan DaiGuo-qiang QinJia-hong ChenChao CaiXin FuXue-cheng BiJian-guo ZhuDong-jiang LiaoXin-peng LuZi-yao MoYun-ping ZhuWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12032-011-0149-9","Article"
"Extracellular matrix metalloproteinase inducer: a novel poor prognostic marker for human seminomas","Clinical and Translational Oncology","","14","3","10.1007/s12094-012-0783-5","Xue-Cheng BiJiu-Min LiuHui-Chan HeYong-Kang YeZhao-Dong HanQi-Shan DaiYu-Xiang LiangChao-CaiJia-Hong ChenXi-Bin ChenGuo-Qiang QinGuo-Hua ZengWei-De Zhong","2012","http://link.springer.com/article/10.1007/s12094-012-0783-5","Article"
"Global analysis of the differentially expressed miRNAs of prostate cancer in Chinese patients","BMC Genomics","","14","1","10.1186/1471-2164-14-757","Hui-chan HeZhao-dong HanQi-shan DaiXiao-hui LingXin FuZhuo-yuan LinYe-han DengGuo-qiang QinChao CaiJia-hong ChenFu-neng JiangXingyin LiuWei-de Zhong","2013","http://link.springer.com/article/10.1186/1471-2164-14-757","Article"
"SOXs in human prostate cancer: implication as progression and prognosis factors","BMC Cancer","","12","1","10.1186/1471-2407-12-248","Wei-de ZhongGuo-qiang QinQi-shan DaiZhao-dong HanShan-ming ChenXiao-hui LingXin FuChao CaiJia-hong ChenXi-bin ChenZhuo-yuan LinYe-han DengShu-lin WuHui-chan HeChin-lee Wu","2012","http://link.springer.com/article/10.1186/1471-2407-12-248","Article"
"MicroRNA-30c serves as an independent biochemical recurrence predictor and potential tumor suppressor for prostate cancer","Molecular Biology Reports","","41","5","10.1007/s11033-014-3132-7","Xiao-hui LingZhao-dong HanDan XiaHui-chan HeFu-neng JiangZhuo-yuan LinXin FuYe-han DengQi-shan DaiChao CaiJia-hong ChenYu-xiang LiangWei-de ZhongChin-lee Wu","2014","http://link.springer.com/article/10.1007/s11033-014-3132-7","Article"
