Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of optical bistability through rapid water desorption from hard coatings","Applied Physics B","","48","6","10.1007/BF00694681","F. MitschkeG. AnkerholdW. Lange","1989","http://link.springer.com/article/10.1007/BF00694681","Article"
"Self-stabilizing additive-pulse mode-locking due to thermo-optical non-linearity in an optical fiber","Applied Physics B","","66","3","10.1007/s003400050388","D. JacobA. OberdorferF. Mitschke","1998","http://link.springer.com/article/10.1007/s003400050388","Article"
"Complexity out of a simple structure: The intricate multistable behaviour of an optical resonator filled with sodium atoms","Applied Physics B","","49","3","10.1007/BF00714635","J. NalikW. LangeF. Mitschke","1989","http://link.springer.com/article/10.1007/BF00714635","Article"
"Manipulation of soliton ensembles by spectral filters","Applied Physics B","","72","1","10.1007/s003400000476","S. RutzT. KörösiF. Mitschke","2001","http://link.springer.com/article/10.1007/s003400000476","Article"
"Soliton propagation in a dispersion map with deviation from periodicity","Applied Physics B","","81","7","10.1007/s00340-005-2018-8","M. BöhmF. Mitschke","2005","http://link.springer.com/article/10.1007/s00340-005-2018-8","Article"
"Chaotic behavior of a hybrid optical bistable system without a time delay","Applied Physics B","","35","2","10.1007/BF00697423","F. MitschkeN. Flüggen","1984","http://link.springer.com/article/10.1007/BF00697423","Article"
"On the pulse width of synchronously pumped lasers","Applied Physics B","","62","4","10.1007/BF01081199","F. MitschkeU. MorgnerG. Steinmeyer","1996","http://link.springer.com/article/10.1007/BF01081199","Article"
"Role of field losses on the Risken–Nummedal–Graham–Haken laser instability: application to erbium-doped fibre lasers","Applied Physics B","","76","7","10.1007/s00340-003-1205-8","E. RoldánG.J. de ValcárcelF. Mitschke","2003","http://link.springer.com/article/10.1007/s00340-003-1205-8","Article"
"Intracavity resonant degenerate 4-wave mixing in atomic sodium vapor: Bistability in phase conjugation","Applied Physics B","","35","4","10.1007/BF00693928","E. KösterJ. KolbeF. MitschkeJ. MlynekW. Lange","1984","http://link.springer.com/article/10.1007/BF00693928","Article"
"On the detection of deterministic structures in irregular signals","Applied Physics B","","55","2","10.1007/BF00324061","M. DämmigC. BodenF. Mitschke","1992","http://link.springer.com/article/10.1007/BF00324061","Article"
"Hard coatings for optically bistable interference filters","Applied Physics B","","48","2","10.1007/BF00692133","G. AnkerholdF. MitschkeD. FrerkingD. RistauJ. MlynekW. Lange","1989","http://link.springer.com/article/10.1007/BF00692133","Article"
"Superluminal pulse propagation in an erbium fiber laser","Applied Physics B","","69","4","10.1007/s003400050812","D. StrökerJ. HüveF. Mitschke","1999","http://link.springer.com/article/10.1007/s003400050812","Article"
"Velocity of pulse propagation in media with amplitude nonlinearity","Applied Physics B","","59","3","10.1007/BF01081403","M. DämmigF. Mitschke","1994","http://link.springer.com/article/10.1007/BF01081403","Article"
"Soliton content of arbitrarily shaped light pulses in fibers analysed using a soliton-radiation beat pattern","Applied Physics B","","86","3","10.1007/s00340-006-2513-6","M. BöhmF. Mitschke","2007","http://link.springer.com/article/10.1007/s00340-006-2513-6","Article"
"A fiber Mach–Zehnder interferometer for the unique phase retrieval of ultrafast pulses with a 1 THz gap","Applied Physics B","","99","3","10.1007/s00340-010-3983-0","B. SeifertA. HauseF. Mitschke","2010","http://link.springer.com/article/10.1007/s00340-010-3983-0","Article"
"A useful approximation for the cladding index of holey fibers","Applied Physics B","","99","1 - 2","10.1007/s00340-009-3846-8","C. MahnkeF. Mitschke","2010","http://link.springer.com/article/10.1007/s00340-009-3846-8","Article"
"Experimental investigation of Risken–Nummedal–Graham–Haken laser instability in fiber ring lasers","Applied Physics B","","79","2","10.1007/s00340-004-1531-5","T. VoigtM.O. LenzF. MitschkeE. RoldánG.J. de Valcárcel","2004","http://link.springer.com/article/10.1007/s00340-004-1531-5","Article"
"Optimization strategy to find shapes of soliton molecules","Applied Physics B","","116","1","10.1007/s00340-013-5646-4","S. GholamiPh. RohrmannA. HauseF. Mitschke","2014","http://link.springer.com/article/10.1007/s00340-013-5646-4","Article"
"Rogue wave formation by accelerated solitons at an optical event horizon","Applied Physics B","","115","3","10.1007/s00340-013-5609-9","A. DemircanSh. AmiranashviliC. BréeC. MahnkeF. MitschkeG. Steinmeyer","2014","http://link.springer.com/article/10.1007/s00340-013-5609-9","Article"
"Additive pulse mode-locked Nd: YAG laser","Applied Physics B","","56","6","10.1007/BF00324529","F. MitschkeG. SteinmeyerM. OstermeyerC. FallnichH. Welling","1993","http://link.springer.com/article/10.1007/BF00324529","Article"
"Bistability","Applied Physics B","","28","2 - 3","10.1007/BF00697838","W. J. FirthC. T. SeatonE. M. WrightS. D. SmithM. E. PriseG. LitfinJ. MlynekF. MitschkeR. DesernoW. LangeH. J. EichlerF. MaßmannC. ZakiJ. HeritageF. V. KarpushkoG. V. Simitsyn","1982","http://link.springer.com/article/10.1007/BF00697838","Article"
"Longitudinal structure formation in a nonlinear resonator","Applied Physics B","","62","4","10.1007/BF01081198","G. SteinmeyerF. Mitschke","1996","http://link.springer.com/article/10.1007/BF01081198","Article"
"Systematic evaluation and prediction of the pulse width of synchronously pumped lasers","Applied Physics B","","66","2","10.1007/s003400050368","U. MorgnerG. SteinmeyerF. Mitschke","1998","http://link.springer.com/article/10.1007/s003400050368","Article"
