Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of low-level laser therapy on oral keratinocytes exposed to bisphosphonate","Lasers in Medical Science","","30","2","10.1007/s10103-013-1382-6","Jae-Yeol LeeIn-Ryoung KimBong-Soo ParkYong-Deok KimIn-Kyo ChungJae-Min SongSang-Hun Shin","2015","http://link.springer.com/article/10.1007/s10103-013-1382-6","Article"
"Low-level laser therapy induces the expressions of BMP-2, osteocalcin, and TGF-β1 in hypoxic-cultured human osteoblasts","Lasers in Medical Science","","28","2","10.1007/s10103-012-1109-0","Se-Jeong PyoWon-Wook SongIn-Ryoung KimBong-Soo ParkCheul-Hong KimSang-Hun ShinIn-Kyo ChungYong-Deok Kim","2013","http://link.springer.com/article/10.1007/s10103-012-1109-0","Article"
"Combined Treatment with Low-Level Laser and rhBMP-2 Promotes Differentiation and Mineralization of Osteoblastic Cells under Hypoxic Stress","Tissue Engineering and Regenerative Medicine","","15","6","10.1007/s13770-018-0167-1","Jin-Ho HeoJeong-Hun ChoiIn-Ryoung KimBong-Soo ParkYong-Deok Kim","2018","http://link.springer.com/article/10.1007/s13770-018-0167-1","Article"
"Expression of receptor activator of nuclear factor -κB ligand, receptor activator of nuclear factor -κB, and osteoprotegerin, following low-level laser treatment on deproteinized bovine bone graft in rats","Lasers in Medical Science","","24","4","10.1007/s10103-008-0614-7","Yong-Deok KimWon-Wook SongSeong-Sik KimGyu-Cheon KimDae-Seok HwangSang-Hun ShinUk-Kyu KimJong-Ryoul KimIn-Kyo Chung","2009","http://link.springer.com/article/10.1007/s10103-008-0614-7","Article"
"A retrospective analysis of risk factors of oromaxillofacial infection in patients presenting to a hospital emergency ward","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0238-9","Jinyoung ParkJae-Yeol LeeDae-Seok HwangYong-Deok KimSang-Hun ShinUk-Kyu KimJae-Min Song","2019","http://link.springer.com/article/10.1186/s40902-019-0238-9","Article"
"Rhabdomyolysis after the free fibular flap operation for mandibular reconstruction: a case report","Maxillofacial Plastic and Reconstructive Surgery","","40","1","10.1186/s40902-018-0180-2","Won-Hyuk ChoiYong-Deok KimJae-Min SongJae-Yeol Lee","2018","http://link.springer.com/article/10.1186/s40902-018-0180-2","Article"
"Low-level laser irradiation facilitates fibronectin and collagen type I turnover during tooth movement in rats","Lasers in Medical Science","","25","1","10.1007/s10103-008-0585-8","Yong-Deok KimSeong-Sik KimSeok-Jun KimDae-Woo KwonEun-Suk JeonWoo-Sung Son","2010","http://link.springer.com/article/10.1007/s10103-008-0585-8","Article"
"The rate and stability of mandibular block bone graft in recent 5 years","Maxillofacial Plastic and Reconstructive Surgery","","39","1","10.1186/s40902-017-0118-0","Jong-Cheol ParkYun-Ho KimHong-Seok ChoiJong-Shik OhSang-Hun ShinYong-Deok Kim","2017","http://link.springer.com/article/10.1186/s40902-017-0118-0","Article"
"Recombinant human bone morphogenic protein-2 Induces the Differentiation and Mineralization of Osteoblastic Cells Under Hypoxic Conditions via Activation of Protein Kinase D and p38 Mitogen-Activated Protein Kinase Signaling Pathways","Tissue Engineering and Regenerative Medicine","","14","4","10.1007/s13770-017-0046-1","Woo-Hun HaHwa-Sik SeongNa-Rae ChoiBong-Soo ParkYong-Deok Kim","2017","http://link.springer.com/article/10.1007/s13770-017-0046-1","Article"
"Effect of low-level laser therapy on bisphosphonate-treated osteoblasts","Maxillofacial Plastic and Reconstructive Surgery","","38","1","10.1186/s40902-016-0095-8","Sang-Hun ShinKi-Hyun KimNa-Rae ChoiIn-Ryoung KimBong-Soo ParkYong-Deok KimUk-Kyu KimCheol-Hun Kim","2016","http://link.springer.com/article/10.1186/s40902-016-0095-8","Article"
