Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amphinema gordini sp. nov., a new benthopelagic medusa (Cnidaria:Hydrozoa:Anthomedusae:Pandeidae) collected by sediment traps off the northern Chilean coast","Marine Biodiversity","","42","2","10.1007/s12526-011-0108-x","Verónica FuentesMaría Algueró MuñizDhugal LindsayEnrique IslaJosep-Maria Gili","2012","http://link.springer.com/article/10.1007/s12526-011-0108-x","Article"
"Pelagia noctiluca in the Mediterranean Sea","Jellyfish Blooms","","","","10.1007/978-94-007-7015-7_11","Antonio CanepaVerónica FuentesAna SabatésStefano PirainoFerdinando BoeroJosep-María Gili","2014","http://link.springer.com/chapter/10.1007/978-94-007-7015-7_11","Chapter"
"Use of respiration rates of scyphozoan jellyfish to estimate their effects on the food web","Jellyfish Blooms: New Problems and Solutions","","","","10.1007/978-90-481-9541-1_11","Jennifer E. PurcellVerónica FuentesDacha AtienzaUxue TilvesDiana AstorgaMasato KawaharaGraeme C. Hays","2010","http://link.springer.com/chapter/10.1007/978-90-481-9541-1_11","Chapter"
"Use of respiration rates of scyphozoan jellyfish to estimate their effects on the food web","Hydrobiologia","","645","1","10.1007/s10750-010-0240-9","Jennifer E. PurcellVerónica FuentesDacha AtienzaUxue TilvesDiana AstorgaMasato KawaharaGraeme C. Hays","2010","http://link.springer.com/article/10.1007/s10750-010-0240-9","Article"
"Temperature effects on asexual reproduction rates of scyphozoan species from the northwest Mediterranean Sea","Hydrobiologia","","690","1","10.1007/s10750-012-1047-7","Jennifer E. PurcellDacha AtienzaVerónica FuentesAlejandro OlariagaUxue TilvesChandler ColahanJosep-María Gili","2012","http://link.springer.com/article/10.1007/s10750-012-1047-7","Article"
"A new pelagic Alteutha (Copepoda: Harpacticoida) from Potter Cove, King George Island, Antarctica—description, ecology and information on its year round distribution","Hydrobiologia","","583","1","10.1007/s10750-006-0482-8","Gritta Veit-KöhlerVerónica Fuentes","2007","http://link.springer.com/article/10.1007/s10750-006-0482-8","Article"
"Life cycle of the jellyfish Rhizostoma pulmo (Scyphozoa: Rhizostomeae) and its distribution, seasonality and inter-annual variability along the Catalan coast and the Mar Menor (Spain, NW Mediterranean)","Marine Biology","","158","10","10.1007/s00227-011-1730-7","Verónica FuentesIlka Straehler-PohlDacha AtienzaIgnacio FrancoUxue TilvesMiriam GentileMelissa AcevedoAlejandro OlariagaJosep-Maria Gili","2011","http://link.springer.com/article/10.1007/s00227-011-1730-7","Article"
"Planktonic cnidarian distribution and feeding of Pelagia noctiluca in the NW Mediterranean Sea","Hydrobiologia","","645","1","10.1007/s10750-010-0221-z","Ana SabatésFrancesc PagèsDacha AtienzaVerónica FuentesJennifer E. PurcellJosep-María Gili","2010","http://link.springer.com/article/10.1007/s10750-010-0221-z","Article"
"Planktonic cnidarian distribution and feeding of Pelagia noctiluca in the NW Mediterranean Sea","Jellyfish Blooms: New Problems and Solutions","","","","10.1007/978-90-481-9541-1_12","Ana SabatésFrancesc PagèsDacha AtienzaVerónica FuentesJennifer E. PurcellJosep-María Gili","2010","http://link.springer.com/chapter/10.1007/978-90-481-9541-1_12","Chapter"
"Temperature effects on asexual reproduction rates of scyphozoan species from the northwest Mediterranean Sea","Jellyfish Blooms IV","","","","10.1007/978-94-007-5316-7_13","Jennifer E. PurcellDacha AtienzaVerónica FuentesAlejandro OlariagaUxue TilvesChandler ColahanJosep-María Gili","2012","http://link.springer.com/chapter/10.1007/978-94-007-5316-7_13","Chapter"
