Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of introgression lines and mapping of qGW2, a novel QTL that confers grain width, in rice (Oryza sativa L.)","Molecular Breeding","","44","2","10.1007/s11032-024-01453-0","Xiangqiang ZhaoZuopeng XuYiBo ChenYuanyue DuMeng LiBenxi HuangYongshen GeMinghong GuShuzhu TangQiaoquan LiuHonggen Zhang","2024","http://link.springer.com/article/10.1007/s11032-024-01453-0","Article"
"Mapping and validation of quantitative trait loci that confer resistance to rice black-streaked dwarf virus disease in rice (Oryza sativa)","Euphytica","","217","8","10.1007/s10681-021-02890-0","Honggen ZhangRuixuan WangZuopeng XuJiangning LiuGuofang LanZhiai ChenQiaoquan LiuMinghong GuShuzhu Tang","2021","http://link.springer.com/article/10.1007/s10681-021-02890-0","Article"
"Identifying the genes around Rf5 and Rf6 loci for the fertility restoration of WA-type cytoplasmic male sterile japonica rice (Oryza sativa) lines","Euphytica","","215","3","10.1007/s10681-019-2368-7","Honggen ZhangXiaojun ChengLijia ZhangQiaoquan LiuMinghong GuShuzhu Tang","2019","http://link.springer.com/article/10.1007/s10681-019-2368-7","Article"
"Rf4 has minor effects on the fertility restoration of wild abortive-type cytoplasmic male sterile japonica (Oryza sativa) lines","Euphytica","","214","3","10.1007/s10681-018-2128-0","Honggen ZhangXiaojun ChengLijia ZhangHua SiYongshen GeMinghong GuShuzhu Tang","2018","http://link.springer.com/article/10.1007/s10681-018-2128-0","Article"
"Mapping QTLs conferring resistance to rice black-streaked dwarf disease in rice (Oryza sativa L)","Euphytica","","212","2","10.1007/s10681-016-1782-3","Honggen ZhangYongshen GeMaoyu WangJiangning LiuHua SiLijia ZhangGuohua LiangMinghong GuShuzhu Tang","2016","http://link.springer.com/article/10.1007/s10681-016-1782-3","Article"
"Rf5 is able to partially restore fertility to Honglian-type cytoplasmic male sterile japonica rice (Oryza sativa) lines","Molecular Breeding","","36","7","10.1007/s11032-016-0511-x","Honggen ZhangLijia ZhangHua SiYongshen GeGuohua LiangMinghong GuShuzhu Tang","2016","http://link.springer.com/article/10.1007/s11032-016-0511-x","Article"
"Genetic dissection of hybrid breakdown in an indica/japonica cross and fine mapping of a quantitative trait locus qSF-12 in rice (Oryza sativa L.)","Molecular Breeding","","35","7","10.1007/s11032-015-0331-4","Rongde LiMin GuoYue LuYihao YangMin LiuQian ZhuCunxu WeiMinghong GuChangjie Yan","2015","http://link.springer.com/article/10.1007/s11032-015-0331-4","Article"
"Identification of quantitative trait loci responsible for rice grain protein content using chromosome segment substitution lines and fine mapping of qPC-1 in rice (Oryza sativa L.)","Molecular Breeding","","35","6","10.1007/s11032-015-0328-z","Yihao YangMin GuoRongde LiLan ShenWei WangMin LiuQian ZhuZhi HuQiangwei HeYang XueShuzhu TangMinghong GuChangjie Yan","2015","http://link.springer.com/article/10.1007/s11032-015-0328-z","Article"
"Identification and fine mapping of qPH6, a novel major quantitative trait locus for plant height in rice","Molecular Breeding","","35","1","10.1007/s11032-015-0196-6","Yuan YuanJun MiaoYajun TaoChaoqiu JiPeina DuJun WangZhongde WangDa ChenZhiyun GongChuandeng YiJinyan ZhuGuichun DongMinghong GuYong ZhouGuohua Liang","2015","http://link.springer.com/article/10.1007/s11032-015-0196-6","Article"
"Hd-q, a novel allele of Ef7 from a Chinese rice landrace, confers weak photoperiod sensitivity and improves local adaptability and yield potential","Molecular Breeding","","32","3","10.1007/s11032-013-9898-9","Dongsheng ZhaoChangquan ZhangGongneng FengQingqing YangMinghong GuQiaoquan Liu","2013","http://link.springer.com/article/10.1007/s11032-013-9898-9","Article"
"Fine mapping of a major QTL controlling panicle number in rice","Molecular Breeding","","27","2","10.1007/s11032-010-9420-6","Jinyan ZhuYong ZhouYanhua LiuZhongde WangZaixiang TangChuandeng YiShuzhu TangMinghong GuGuohua Liang","2011","http://link.springer.com/article/10.1007/s11032-010-9420-6","Article"
"Developing gene-tagged molecular markers for functional analysis of starch-synthesizing genes in rice (Oryza sativa L.)","Euphytica","","135","3","10.1023/B:EUPH.0000013376.32313.15","Xinyan LiuMinghong GuYuepeng HanQing JiJufei LuShiliang GuRong ZhangXin LiJianmin ChenSchuyler S. KorbanMingliang Xu","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000013376.32313.15","Article"
