Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glucagon-like peptide-1 receptor (GLP-1R) signaling in the ventral hippocampus reduces feeding via monosynaptic communication to the medial prefrontal cortex (mPFC)","Molecular Psychiatry","","23","7","10.1038/s41380-018-0204-4","T. M. HsuE. E. NobleC. M. LiuA. M. CortellaV. R. KonanurA. N. SuarezD. J. ReinerJ. D. HahnM. R. HayesS. E. Kanoski","2018","http://link.springer.com/article/10.1038/s41380-018-0204-4","Article"
"PCR cloning, it is still an issue","Heredity","","91","1","10.1038/sj.hdy.6800271","C M Liu","2003","http://link.springer.com/article/10.1038/sj.hdy.6800271","Article"
"Effects of tropospheric aerosols on the solar radiative heating in a clear atmosphere","Theoretical and Applied Climatology","","41","3","10.1007/BF00866432","C. M. LiuS. S. Ou","1990","http://link.springer.com/article/10.1007/BF00866432","Article"
"Investigation of Cold Atmospheric Plasma-Activated Water for the Dental Unit Waterline System Contamination and Safety Evaluation in Vitro","Plasma Chemistry and Plasma Processing","","37","4","10.1007/s11090-017-9811-0","J. PanY. L. LiC. M. LiuY. TianS. YuK. L. WangJ. ZhangJ. Fang","2017","http://link.springer.com/article/10.1007/s11090-017-9811-0","Article"
"Yield vertices for {123}〈111〉 multiple slip","Metallurgical and Materials Transactions A","","31","10","10.1007/s11661-000-0190-3","Z. Y. ChenX. M. ZhangZ. P. ZhouC. M. LiuS. Li","2000","http://link.springer.com/article/10.1007/s11661-000-0190-3","Article"
"Effect of boron on the grain boundary segregation of phosphorus and intergranular fracture in high-purity Fe-0.2 Pct P-B alloys","Metallurgical Transactions A","","23","1","10.1007/BF02660870","C. M. LiuT. NagoyaK. AbikoH. Kimura","1992","http://link.springer.com/article/10.1007/BF02660870","Article"
"Effect of the casting temperature on temperature field and microstructure of A2017 alloy during an innovative continuous semisolid rolling process with a vibrating sloping plate device","The International Journal of Advanced Manufacturing Technology","","67","1 - 4","10.1007/s00170-012-4536-y","R. G. GuanZ. Y. ZhaoQ. S. ZhangC. S. LeeC. M. Liu","2013","http://link.springer.com/article/10.1007/s00170-012-4536-y","Article"
"Circulating intercellular adhesion molecule 1 (ICAM-1), E-selectin and vascular cell adhesion molecule 1 (VCAM-1) in head and neck cancer","British Journal of Cancer","","79","2","10.1038/sj.bjc.6690057","C-M LiuT-S SheenJ-Y KoC-T Shun","1999","http://link.springer.com/article/10.1038/sj.bjc.6690057","Article"
"Effects of secondary β and γ phases on the work function properties of Cu–Be alloys","Applied Physics A","","120","3","10.1007/s00339-015-9271-4","D. B. ZhuC. M. LiuT. HanY. D. LiuH. P. Xie","2015","http://link.springer.com/article/10.1007/s00339-015-9271-4","Article"
"Effect of RNA oligonucleotide targeting Foxo-1 on muscle growth in normal and cancer cachexia mice","Cancer Gene Therapy","","14","12","10.1038/sj.cgt.7701091","C-M LiuZ YangC-W LiuR WangP TienR DaleL-Q Sun","2007","http://link.springer.com/article/10.1038/sj.cgt.7701091","Article"
"Metabolites from Alpinia zerumbet with Anti-Dengue Virus Activity","Chemistry of Natural Compounds","","59","2","10.1007/s10600-023-03996-8","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiC. H. Chuang","2023","http://link.springer.com/article/10.1007/s10600-023-03996-8","Article"
"A New β-Ionone from Liriodendron tulipifera","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03708-8","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiM. J. ChengP. C. HsiehH. M. Wang","2022","http://link.springer.com/article/10.1007/s10600-022-03708-8","Article"
