Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bibliographische Angaben","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_9","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_9","Chapter"
"Ausblick: Inter- und transdisziplinäres Forschen","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_8","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_8","Chapter"
"Das Wohnen aus philosophischer Perspektive","Handbuch Wohnungs- und Obdachlosigkeit","","","","10.1007/978-3-658-35279-0_57-1","Achim Hahn","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-658-35279-0_57-1","ReferenceWorkEntry"
"Das Wohnen als menschliche Grundsituation und das So-Wohnen. Über eine vernachlässigte Lebensform","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_3","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_3","Chapter"
"Wissenschaftstheoretische Vertiefungen in Architektur-, Landschaftsarchitektur- und Stadttheorie","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_5","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_5","Chapter"
"Konstanz und Wandel des Wohnens","Handbuch Wohnsoziologie","","","","10.1007/978-3-658-24862-8_1-1","Achim Hahn","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-658-24862-8_1-1","ReferenceWorkEntry"
"Exkurs: Wie kann die Wissenschaft Bezug nehmen auf die Praxis, in der sich das Leben vollzieht?","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_7","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_7","Chapter"
"Empirische Architekturtheorie?","Architektur- und Planungsethik","","","","10.1007/978-3-658-14973-4_6","Achim Hahn","2017","http://link.springer.com/chapter/10.1007/978-3-658-14973-4_6","Chapter"
"Lebenswelten am Rand","Suburbanisierung in Deutschland","","","","10.1007/978-3-663-11566-3_17","Achim Hahn","2001","http://link.springer.com/chapter/10.1007/978-3-663-11566-3_17","Chapter"
"Konstanz und Wandel des Wohnens","Handbuch Wohnsoziologie","","","","10.1007/978-3-658-24724-9_1","Achim Hahn","2021","http://link.springer.com/chapter/10.1007/978-3-658-24724-9_1","Chapter"
"Was war Landschaft vor ihrer Konstruktion durch die Wissenschaft?","Landschaftsarchitekturtheorie","","","","10.1007/978-3-658-18838-2_7","Achim Hahn","2018","http://link.springer.com/chapter/10.1007/978-3-658-18838-2_7","Chapter"
"Widerfahrniserfahrungen im Umgang mit Architektur und Landschaft. Eine erlebnishermeneutische Untersuchung","Architektur, Atmosphäre, Wahrnehmung","","","","10.1007/978-3-658-22321-2_9","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-22321-2_9","Chapter"
"Widerfahrnisse und Erfahrungen","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_2","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_2","Chapter"
"Denkstil und Denkkollektiv","Transdisziplinäre Landschaftsforschung","","","","10.1007/978-3-658-20781-6_5","Achim Hahn","2018","http://link.springer.com/chapter/10.1007/978-3-658-20781-6_5","Chapter"
"Einführende Anmerkungen","Interdisziplinäre Architektur-Wissenschaft","","","","10.1007/978-3-658-29634-6_1","Karsten BerrAchim Hahn","2020","http://link.springer.com/chapter/10.1007/978-3-658-29634-6_1","Chapter"
"Ansatz und Struktur der Beispielhermeneutik","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_4","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_4","Chapter"
"Anfang und Aufbau einer Architekturtheorie auf erfahrungswissenschaftlicher Grundlage. Gegenstand, Begriffe, Wissenschaftstheorie","Interdisziplinäre Architektur-Wissenschaft","","","","10.1007/978-3-658-29634-6_3","Achim Hahn","2020","http://link.springer.com/chapter/10.1007/978-3-658-29634-6_3","Chapter"
"Empirische Einsätze der Beispielhermeneutik","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_6","Achim HahnEnrique Peiniger","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_6","Chapter"
"The Arabidopsis thaliana response regulator ARR22 is a putative AHP phospho-histidine phosphatase expressed in the chalaza of developing seeds","BMC Plant Biology","","8","1","10.1186/1471-2229-8-77","Jakub HorákChristopher GrefenKenneth W BerendzenAchim HahnYork-Dieter StierhofBettina StadelhoferMark StahlCsaba KonczKlaus Harter","2008","http://link.springer.com/article/10.1186/1471-2229-8-77","Article"
"Widerfahrniserfahrungen im Umgang mit Architektur und Landschaft. Eine erlebnishermeneutische Untersuchung","Architektur, Atmosphäre, Wahrnehmung","","","","10.1007/978-3-658-39896-5_9","Achim Hahn","2023","http://link.springer.com/chapter/10.1007/978-3-658-39896-5_9","Chapter"
"Stadt — Land, Zwischenstadt","Handwörterbuch zur ländlichen Gesellschaft in Deutschland","","","","10.1007/978-3-322-80909-4_29","Achim Hahn","2005","http://link.springer.com/chapter/10.1007/978-3-322-80909-4_29","Chapter"
"Zur Einführung: Das Wohnen als wissenschaftstheoretische Herausforderung","Vom Wohnen erzählen –  Narrative Pragmatik und Beispielhermeneutik","","","","10.1007/978-3-658-36542-4_1","Achim Hahn","2022","http://link.springer.com/chapter/10.1007/978-3-658-36542-4_1","Chapter"
