Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Existence proof of librational invariant tori in an averaged model of HD60532 planetary system","Celestial Mechanics and Dynamical Astronomy","","135","3","10.1007/s10569-023-10132-9","Veronica DanesiUgo LocatelliMarco Sansottera","2023","http://link.springer.com/article/10.1007/s10569-023-10132-9","Article"
"New Frontiers of Celestial Mechanics: Theory and Applications","Springer Proceedings in Mathematics & Statistics","","","","10.1007/978-3-031-13115-8","Giulio BaùSara Di RuzzaRocío Isabel PáezTiziano PenatiMarco Sansottera","2022","http://link.springer.com/book/10.1007/978-3-031-13115-8","Book"
"Invariant KAM Tori: From Theory to Applications to Exoplanetary Systems","New Frontiers of Celestial Mechanics: Theory and Applications","","","","10.1007/978-3-031-13115-8_1","Ugo LocatelliChiara CaraccioloMarco SansotteraMara Volpi","2022","http://link.springer.com/chapter/10.1007/978-3-031-13115-8_1","Chapter"
"Exponential Stability in the Perturbed Central Force Problem","Regular and Chaotic Dynamics","","23","7 - 8","10.1134/S156035471807002X","Dario BambusiAlessandra FusèMarco Sansottera","2018","http://link.springer.com/article/10.1134/S156035471807002X","Article"
"A reverse KAM method to estimate unknown mutual inclinations in exoplanetary systems","Celestial Mechanics and Dynamical Astronomy","","130","5","10.1007/s10569-018-9829-5","Mara VolpiUgo LocatelliMarco Sansottera","2018","http://link.springer.com/article/10.1007/s10569-018-9829-5","Article"
"Rigorous estimates for the relegation algorithm","Celestial Mechanics and Dynamical Astronomy","","127","1","10.1007/s10569-016-9711-2","Marco SansotteraMarta Ceccaroni","2017","http://link.springer.com/article/10.1007/s10569-016-9711-2","Article"
"Secular dynamics of a planar model of the Sun-Jupiter-Saturn-Uranus system; effective stability in the light of Kolmogorov and Nekhoroshev theories","Regular and Chaotic Dynamics","","22","1","10.1134/S156035471701004X","Antonio GiorgilliUgo LocatelliMarco Sansottera","2017","http://link.springer.com/article/10.1134/S156035471701004X","Article"
"Improved convergence estimates for the Schröder–Siegel problem","Annali di Matematica Pura ed Applicata (1923 -)","","194","4","10.1007/s10231-014-0408-4","Antonio GiorgilliUgo LocatelliMarco Sansottera","2015","http://link.springer.com/article/10.1007/s10231-014-0408-4","Article"
"On the convergence of an algorithm constructing the normal form for elliptic lower dimensional tori in planetary systems","Celestial Mechanics and Dynamical Astronomy","","119","3 - 4","10.1007/s10569-014-9562-7","Antonio GiorgilliUgo LocatelliMarco Sansottera","2014","http://link.springer.com/article/10.1007/s10569-014-9562-7","Article"
"Effective stability around the Cassini state in the spin-orbit problem","Celestial Mechanics and Dynamical Astronomy","","119","1","10.1007/s10569-014-9547-6","Marco SansotteraChristoph LhotkaAnne Lemaître","2014","http://link.springer.com/article/10.1007/s10569-014-9547-6","Article"
"On the extension of the Laplace-Lagrange secular theory to order two in the masses for extrasolar systems","Celestial Mechanics and Dynamical Astronomy","","117","2","10.1007/s10569-013-9501-z","Anne-Sophie LibertMarco Sansottera","2013","http://link.springer.com/article/10.1007/s10569-013-9501-z","Article"
"A semi-analytic algorithm for constructing lower dimensional elliptic tori in planetary systems","Celestial Mechanics and Dynamical Astronomy","","111","3","10.1007/s10569-011-9375-x","Marco SansotteraUgo LocatelliAntonio Giorgilli","2011","http://link.springer.com/article/10.1007/s10569-011-9375-x","Article"
"Kolmogorov and Nekhoroshev theory for the problem of three bodies","Celestial Mechanics and Dynamical Astronomy","","104","1 - 2","10.1007/s10569-009-9192-7","Antonio GiorgilliUgo LocatelliMarco Sansottera","2009","http://link.springer.com/article/10.1007/s10569-009-9192-7","Article"
