Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuroendokrinologie und Schizophrenieforschung","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-84547-5","Professor Dr. med. Franz Müller-Spahn","1991","http://link.springer.com/book/10.1007/978-3-642-84547-5","Book"
"Sexuelle Impotenz","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-81179-1","Priv.-Doz. Dr. O. Benkert","1977","http://link.springer.com/book/10.1007/978-3-642-81179-1","Book"
"RFLP Standardization Report for 210H/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_218","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_218","Chapter"
"RFLP Standardization Report for C4/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_207","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_207","Chapter"
"RFLP Standardization Report for Class I/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_175","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_175","Chapter"
"RFLP Standardization Report for DP Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_250","S. TonksV. GrovesC. MullerF. OtaniJ. P. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_250","Chapter"
"RFLP Standardization Report for BF/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_185","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_185","Chapter"
"RFLP Standardization Report for DR Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_229","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_229","Chapter"
"RFLP Standardization Report for C2/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_197","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_197","Chapter"
"RFLP Standardization Report For DQ Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_239","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_239","Chapter"
"Immunhistological Analysis of Myeloma Colony-Forming Units by a new Preservation Technique","Aktuelle Aspekte der Tumor-Immunologie","","","","10.1007/978-3-642-70097-2_6","C. MüllerF. W. Busch","1985","http://link.springer.com/chapter/10.1007/978-3-642-70097-2_6","Chapter"
"Bone marrow transplantation for acute leukemia in second or subsequent remission","Klinische Wochenschrift","","62","22","10.1007/BF01711377","P. OstendorfG. EhningerM. -L. KallmayerH. LinkK. SchüchK. WilmsC. MüllerP. WernetH. DopferD. NiethammerW. FrommholdK. -H. HübenerG. BreitlingW. SchneiderH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01711377","Article"
