Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic variation in LIN28B is associated with the timing of puberty","Nature Genetics","","41","6","10.1038/ng.382","Ken K OngCathy E ElksShengxu LiJing Hua ZhaoJian'an LuanLars B AndersenSheila A BinghamSoren BrageGeorge Davey SmithUlf EkelundChristopher J GillsonBeate GlaserJean GoldingRebecca HardyKay-Tee KhawDiana Kuh","2009","http://link.springer.com/article/10.1038/ng.382","Article"
"A BRCA1-mutation associated DNA methylation signature in blood cells predicts sporadic breast cancer incidence and survival","Genome Medicine","","6","6","10.1186/gm567","Shahzia AnjumEvangelia-Ourania FourkalaMichal ZikanAndrew WongAleksandra Gentry-MaharajAllison JonesRebecca HardyDavid CibulaDiana KuhIan J JacobsAndrew E TeschendorffUsha MenonMartin Widschwendter","2014","http://link.springer.com/article/10.1186/gm567","Article"
"Correlation of an epigenetic mitotic clock with cancer risk","Genome Biology","","17","1","10.1186/s13059-016-1064-3","Zhen YangAndrew WongDiana KuhDirk S. PaulVardhman K. RakyanR. David LeslieShijie C. ZhengMartin WidschwendterStephan BeckAndrew E. Teschendorff","2016","http://link.springer.com/article/10.1186/s13059-016-1064-3","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"The genetics of blood pressure regulation and its target organs from association studies in 342,415 individuals","Nature Genetics","","48","10","10.1038/ng.3667","Georg B EhretTeresa FerreiraDaniel I ChasmanAnne U JacksonEllen M SchmidtToby JohnsonGudmar ThorleifssonJian'an LuanLouise A DonnellyStavroula KanoniAnn-Kristin PetersenVasyl PihurRona J StrawbridgeDmitry ShunginMaria F HughesOsorio Meirelles","2016","http://link.springer.com/article/10.1038/ng.3667","Article"
"The role of longitudinal cohort studies in epigenetic epidemiology: challenges and opportunities","Genome Biology","","13","6","10.1186/gb-2012-13-6-246","Jane WY NgLaura M BarrettAndrew WongDiana KuhGeorge Davey SmithCaroline L Relton","2012","http://link.springer.com/article/10.1186/gb-2012-13-6-246","Article"
"Common variants associated with plasma triglycerides and risk for coronary artery disease","Nature Genetics","","45","11","10.1038/ng.2795","Ron DoCristen J WillerEllen M SchmidtSebanti SenguptaChi GaoGina M PelosoStefan GustafssonStavroula KanoniAndrea GannaJin ChenMartin L BuchkovichSamia MoraJacques S BeckmannJennifer L Bragg-GreshamHsing-Yi ChangAyşe Demirkan","2013","http://link.springer.com/article/10.1038/ng.2795","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Genome-wide association and large-scale follow up identifies 16 new loci influencing lung function","Nature Genetics","","43","11","10.1038/ng.941","María Soler ArtigasDaan W LothLouise V WainSina A GharibMa'en ObeidatWenbo TangGuangju ZhaiJing Hua ZhaoAlbert Vernon SmithJennifer E HuffmanEva AlbrechtCatherine M JacksonDavid M EvansGemma CadbyMyriam FornageAni Manichaikul","2011","http://link.springer.com/article/10.1038/ng.941","Article"
"Genetic impacts on DNA methylation help elucidate regulatory genomic processes","Genome Biology","","24","1","10.1186/s13059-023-03011-x","Sergio VillicañaJuan Castillo-FernandezEilis HannonColette ChristiansenPei-Chien TsaiJane MaddockDiana KuhMatthew SudermanChristine PowerCaroline ReltonGeorge PloubidisAndrew WongRebecca HardyAlissa GoodmanKen K. OngJordana T. Bell","2023","http://link.springer.com/article/10.1186/s13059-023-03011-x","Article"
