Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunotherapy Bridge 2016 and Melanoma Bridge 2016: meeting abstracts","Journal of Translational Medicine","","15","1","10.1186/s12967-016-1095-2","Vera HirshSandro PignataMelissa BersanelliLetizia GnettiCinzia AzzoniLorena BottarelliDonatello GasparroFrancesco LeonardiEnrico Maria SiliniSebastiano ButiErik WennerbergAranzazu MedieroBruce CronsteinSilvia FormentiSandra DemariaClaire Vanpouille-Box","2017","http://link.springer.com/article/10.1186/s12967-016-1095-2","Article"
"Sequential treatment with ipilimumab and BRAF inhibitors in patients with metastatic melanoma: data from the Italian ipilimumab expanded access programme (EAP)","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P69","Paolo Antonio AsciertoE SimeoneV Chiarion SileniP QueiroloM Del VecchioL Di GuardoM GuidoboniP MarchettiGC Antonini CappelliniPF FerrucciF CognettiMG BernengoM GuidaR MarconciniM MandalàC Cimminiello","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P69","Article"
"Immunoscore: a new possible approach for melanoma classification","Journal for ImmunoTherapy of Cancer","","2","3","10.1186/2051-1426-2-S3-P193","Mariaelena CaponeGabriele MadonnaNoemi SebastiaoJean BirdFabrizio AyalaCorrado CaracòGennaro CilibertoBonnie La FleurNicola MozzilloGerardo BottiAlisa TubbsPaolo Antonio Ascierto","2014","http://link.springer.com/article/10.1186/2051-1426-2-S3-P193","Article"
"High expression of a spliced variant of FKBP51 in peripheral blood mononuclear cells of melanoma patients may be related to PDL-1 on tumour and predictive of response to Ipilimumab","Journal for ImmunoTherapy of Cancer","","2","3","10.1186/2051-1426-2-S3-P235","Ester SimeoneMaria fiammetta RomanoAntonio Maria GrimaldiAssunta EspositoMarcello CurviettoMiriam PaoneGiovanni RinaldiGianluca Di montaMassimiliano Di marzoFederica HauberLucia FestinoAnna D'AngelilloSimona RomanoStefania StaibanoGennaro IlardiRita Bisogni","2014","http://link.springer.com/article/10.1186/2051-1426-2-S3-P235","Article"
"Correction to: New paradigm for stage III melanoma: from surgery to adjuvant treatment","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2067-0","Paolo Antonio AsciertoLorenzo BorgognoniGerardo BottiMichele GuidaPaolo MarchettiSimone MocellinPaolo MutoGiuseppe PalmieriRoberto PatuzzoPietro QuaglinoIgnazio StanganelliCorrado Caracò","2019","http://link.springer.com/article/10.1186/s12967-019-2067-0","Article"
"UV exposure and melanoma prognostic factors : results from Clinical National Melanoma Registry (CNMR)","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-S1-P3","Maurizio MontellaSara GandiniCarlo Riccardo RossiAlessandro TestoriGiuseppe MastrangeloDiego SerrainoMario BudroniAnna CrispoAntonio Maria GrimaldiPaolo Antonio Ascierto","2014","http://link.springer.com/article/10.1186/1479-5876-12-S1-P3","Article"
"Tomotherapy concomitant with cetuximab, followed by cetuximab as single-agent therapy for unresectable squamous cell carcinoma of the skin: a case report","BMC Dermatology","","14","1","10.1186/1471-5945-14-15","Sara FaliveneFrancesca Maria GiuglianoAntonio Maria GrimaldiRossella Di FrancoDiego ToledoMatteo MutoFabrizio CammarotaValentina BorzilloPaolo Antonio AsciertoPaolo Muto","2014","http://link.springer.com/article/10.1186/1471-5945-14-15","Article"
"Serious haematological toxicity during and after ipilimumab treatment: a case series","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-240","Ester SimeoneAntonio Maria GrimaldiAssunta EspositoMarcello CurviettoMarco PallaMiriam PaoneNicola MozzilloPaolo Antonio Ascierto","2014","http://link.springer.com/article/10.1186/1752-1947-8-240","Article"
"Tumor biobanks in translational medicine","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-204","Gerardo BottiRenato FrancoMonica CantileGennaro CilibertoPaolo Antonio Ascierto","2012","http://link.springer.com/article/10.1186/1479-5876-10-204","Article"
"Efficacy and safety of ipilimumab in elderly patients with pretreated advanced melanoma treated at Italian centres through the expanded access programme","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-30","Vanna Chiarion SileniJacopo PigozzoPaolo Antonio AsciertoAntonio Maria GrimaldiMichele MaioLorenza Di GuardoPaolo MarchettiFrancesco de RosaCarmen NuzzoAlessandro TestoriEmilia CocorocchioMaria Grazia BernengoMichele GuidaRiccardo MarconciniBarbara MerelliGiorgio Parmiani","2014","http://link.springer.com/article/10.1186/1756-9966-33-30","Article"
"ErbB3 plays a key role in the early phase of establishment of resistance to BRAF and/or MEK inhibitors","Journal of Translational Medicine","","13","1","10.1186/1479-5876-13-S1-K3","Luigi FattoreDebora MalpicciEmanuele MarraRosalba CamerlingoGiuseppe RoscilliFrancesca BelleudiAntoni RibasRita ManciniMaria Rosaria TorrisiLuigi AurisicchioPaolo Antonio AsciertoGennaro Ciliberto","2015","http://link.springer.com/article/10.1186/1479-5876-13-S1-K3","Article"
"Immunotherapy may protect cancer patients from SARS-CoV-2 infection: a single-center retrospective analysis","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02798-2","Maria Antonietta IsgròMaria Grazia VitaleEgidio CelentanoFlavia NocerinoGiuseppe PorcielloMarcello CurviettoDomenico MallardoConcetta MontagneseLuigi RussoNicoletta ZanalettiAntonio AvalloneMatilde PensabeneMichelino De LaurentiisSara CentonzeSandro PignataLucia Cannella","2021","http://link.springer.com/article/10.1186/s12967-021-02798-2","Article"
"Do BRAF inhibitors select for populations with different disease progression kinetics?","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-61","Paolo Antonio AsciertoEster SimeoneAntonio Maria GrimaldiMarcello CurviettoAssunta EspositoGiuseppe PalmieriNicola Mozzillo","2013","http://link.springer.com/article/10.1186/1479-5876-11-61","Article"
"Efficacy and safety of ipilimumab in patients with advanced melanoma and brain metastases","Journal of Neuro-Oncology","","118","1","10.1007/s11060-014-1400-y","Paola QueiroloFrancesco SpagnoloPaolo Antonio AsciertoEster SimeonePaolo MarchettiAlessandro ScoppolaMichele Del VecchioLorenza Di GuardoMichele MaioAnna Maria Di GiacomoAndrea AntonuzzoFrancesco CognettiVirginia FerraresiLaura RidolfiMassimo GuidoboniMichele Guida","2014","http://link.springer.com/article/10.1007/s11060-014-1400-y","Article"
"AurkA inhibitors enhance the effects of B-RAF and MEK inhibitors in melanoma treatment","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0216-z","Emilia CaputoRoberta MiceliMaria Letizia MottiRosarita TatéFederica FratangeloGerardo BottiNicola MozzilloMaria Vincenza CarrieroErnesta CavalcantiGiuseppe PalmieriGennaro CilibertoGiuseppe PirozziPaolo Antonio Ascierto","2014","http://link.springer.com/article/10.1186/s12967-014-0216-z","Article"
"Activation of the ErbB3-AKT axis promotes melanoma cell survival and proliferation in response to RAF/MEK inhibition","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-S1-O2","Luigi FattoreEmanuele MarraMaria Elena PisanuAlessia NotoClaudia De VitisFrancesca BelleudiLuigi AurisicchioRita ManciniMaria Rosaria TorrisiPaolo Antonio AsciertoGennaro Ciliberto","2014","http://link.springer.com/article/10.1186/1479-5876-12-S1-O2","Article"
"Anti-IL6R role in treatment of COVID-19-related ARDS","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02333-9","Franco Maria BuonaguroIgor PuzanovPaolo Antonio Ascierto","2020","http://link.springer.com/article/10.1186/s12967-020-02333-9","Article"
"Dendritic cell-derived exosomes (Dex) are potential biomarkers of response to Ipilimumab in metastatic melanoma","Journal of Translational Medicine","","13","1","10.1186/1479-5876-13-S1-P15","Stefania StucciMarco TucciPaolo Antonio AsciertoAnna PassarelliCapone MariaelenaGabriele MadonnaSimeone EsterAntonio Maria GrimaldiFranco Silvestris","2015","http://link.springer.com/article/10.1186/1479-5876-13-S1-P15","Article"
"SPARC/osteonectin is involved in metastatic process to the lung during melanoma progression","Virchows Archiv","","465","3","10.1007/s00428-014-1616-4","Gerardo BottiGiosuè ScognamiglioLaura MarraFrancesca CollinaMaurizio Di BonitoMargherita CerroneBruna GrilliAnnamaria AnnicielloRenato FrancoFranco FulcinitiPaolo Antonio AsciertoMonica Cantile","2014","http://link.springer.com/article/10.1007/s00428-014-1616-4","Article"
