Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bayesian estimation of survival from mark-recapture data","Journal of Agricultural, Biological, and Environmental Statistics","","7","2","10.1198/10857110260141283","David Poole","2002","http://link.springer.com/article/10.1198/10857110260141283","Article"
"Motivation","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_1","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_1","Chapter"
"Probabilistic Relational Learning and Inductive Logic Programming at a Global Scale","Inductive Logic Programming","","","","10.1007/978-3-642-21295-6_3","David Poole","2011","http://link.springer.com/chapter/10.1007/978-3-642-21295-6_3","Chapter"
"Inference in Propositional Models","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_5","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_5","Chapter"
"Learning, Bayesian Probability, Graphical Models, and Abduction","Abduction and Induction","","","","10.1007/978-94-017-0606-3_10","David Poole","2000","http://link.springer.com/chapter/10.1007/978-94-017-0606-3_10","Chapter"
"Learning Probabilistic and Logical Models","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_7","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_7","Chapter"
"Beyond Basic Probabilistic Inference and Learning","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_9","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_9","Chapter"
"Adding Local Constraints to Bayesian Networks","Advances in Artificial Intelligence","","","","10.1007/978-3-540-72665-4_30","Mark CrowleyBrent BoerlageDavid Poole","2007","http://link.springer.com/chapter/10.1007/978-3-540-72665-4_30","Chapter"
"Population Size Extrapolation in Relational Probabilistic Modelling","Scalable Uncertainty Management","","","","10.1007/978-3-319-11508-5_25","David PooleDavid BuchmanSeyed Mehran KazemiKristian KerstingSriraam Natarajan","2014","http://link.springer.com/chapter/10.1007/978-3-319-11508-5_25","Chapter"
"From utterance to belief via presupposition","Knowledge Based Computer Systems","","","","10.1007/BFb0018398","Andrew CsingerDavid Poole","1990","http://link.springer.com/chapter/10.1007/BFb0018398","Chapter"
"Type Uncertainty in Ontologically-Grounded Qualitative Probabilistic Matching","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/11518655_64","David PooleClinton Smyth","2005","http://link.springer.com/chapter/10.1007/11518655_64","Chapter"
"The Action Learning Partnership (ALPS®) Model","Educational Innovation in Economics and Business III","","","","10.1007/978-94-017-1388-7_5","David PooleIan D. Thomas","1998","http://link.springer.com/chapter/10.1007/978-94-017-1388-7_5","Chapter"
"Probability and Equality: A Probabilistic Model of Identity Uncertainty","Advances in Artificial Intelligence","","","","10.1007/11424918_24","Rita SharmaDavid Poole","2005","http://link.springer.com/chapter/10.1007/11424918_24","Chapter"
"Minimizing decision table sizes in influence diagrams: dimension shrinking","Selecting Models from Data","","","","10.1007/978-1-4612-2660-4_17","Nevin Lianwen ZhangRunping QiDavid Poole","1994","http://link.springer.com/chapter/10.1007/978-1-4612-2660-4_17","Chapter"
"Representation, Reasoning, and Learning for a Relational Influence Diagram Applied to a Real-Time Geological Domain","Advances in Artificial Intelligence","","","","10.1007/978-3-319-34111-8_31","Matthew DirksAndrew CsingerAndrew BamberDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-319-34111-8_31","Chapter"
"Logic, Probability and Computation: Foundations and Issues of Statistical Relational AI","Logic Programming and Nonmonotonic Reasoning","","","","10.1007/978-3-642-20895-9_1","David Poole","2011","http://link.springer.com/chapter/10.1007/978-3-642-20895-9_1","Chapter"
"Statistical and Relational AI Representations","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_2","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_2","Chapter"
"Inference in Relational Probabilistic Models","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_6","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_6","Chapter"
"Logical Argumentation, Abduction and Bayesian Decision Theory: A Bayesian Approach to Logical Arguments and Its Application to Legal Evidential Reasoning","The Dynamics of Judicial Proof","","","","10.1007/978-3-7908-1792-8_19","David Poole","2002","http://link.springer.com/chapter/10.1007/978-3-7908-1792-8_19","Chapter"
"Conclusions","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_10","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_10","Chapter"
"Image Quality Assessment Using the SSIM and the Just Noticeable Difference Paradigm","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_3","Jeremy R. FlynnSteve WardJulian Abich IVDavid Poole","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_3","Chapter"
"Representing diagnosis knowledge","Annals of Mathematics and Artificial Intelligence","","11","1 - 4","10.1007/BF01530736","David Poole","1994","http://link.springer.com/article/10.1007/BF01530736","Article"
"Semantic Science: Ontologies, Data and Probabilistic Theories","Uncertainty Reasoning for the Semantic Web I","","","","10.1007/978-3-540-89765-1_2","David PooleClinton SmythRita Sharma","2008","http://link.springer.com/chapter/10.1007/978-3-540-89765-1_2","Chapter"
"Structure learning for relational logistic regression: an ensemble approach","Data Mining and Knowledge Discovery","","35","5","10.1007/s10618-021-00770-8","Nandini RamananGautam KunapuliTushar KhotBahare FatemiSeyed Mehran KazemiDavid PooleKristian KerstingSriraam Natarajan","2021","http://link.springer.com/article/10.1007/s10618-021-00770-8","Article"
"Theorist: A Logical Reasoning System for Defaults and Diagnosis","The Knowledge Frontier","","","","10.1007/978-1-4612-4792-0_13","David PooleRandy GoebelRomas Aleliunas","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4792-0_13","Chapter"
"Logic, Knowledge Representation, and Bayesian Decision Theory","Computational Logic — CL 2000","","","","10.1007/3-540-44957-4_5","David Poole","2000","http://link.springer.com/chapter/10.1007/3-540-44957-4_5","Chapter"
"Relational Probabilistic Representations","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_3","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_3","Chapter"
"Statistical Relational Artificial Intelligence","Synthesis Lectures on Artificial Intelligence and Machine Learning","","","","10.1007/978-3-031-01574-8","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/book/10.1007/978-3-031-01574-8","Book"
"Using definite clauses and integrity constraints as the basis for a theory formation approach to diagnostic reasoning","Third International Conference on Logic Programming","","","","10.1007/3-540-16492-8_77","Randy GoebelKoichi FurukawaDavid Poole","1986","http://link.springer.com/chapter/10.1007/3-540-16492-8_77","Chapter"
