Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The kidney in Type 2 (non-insulin-dependent) diabetes mellitus","Diabetologia","","36","10","10.1007/BF02374486","Carl Erik MogensenChristian BerneEberhard RitzGian Carlo Viberti","1993","http://link.springer.com/article/10.1007/BF02374486","Article"
"Improving prognosis in NIDDM patients","Diabetologia","","39","12","10.1007/s001250050611","Carl Erik MogensenRobert TurnerChristian BerneRudy Bilous","1996","http://link.springer.com/article/10.1007/s001250050611","Article"
"Acute elevations of medium-and long-chain fatty acids have different impacts on endothelium-dependent vasodilation in humans","Lipids","","38","1","10.1007/s11745-003-1025-9","Peter SteerSamar BasuHans LithellBengt VessbyChristian BerneLars Lind","2003","http://link.springer.com/article/10.1007/s11745-003-1025-9","Article"
"Lung Maturation in Fetuses of Diabetic Rats","Pediatric Research","","14","11","10.1203/00006450-198011000-00008","Olof TydeanChristian BerneUlf Eriksson","1980","http://link.springer.com/article/10.1203/00006450-198011000-00008","Article"
"Low serum adiponectin concentrations are associated with insulin sensitivity independent of obesity in Sudanese subjects with type 2 diabetes mellitus","Diabetology & Metabolic Syndrome","","5","1","10.1186/1758-5996-5-15","Moawia AbdelgadirAnders F KarlssonLars BerglundChristian Berne","2013","http://link.springer.com/article/10.1186/1758-5996-5-15","Article"
"Improved hemorheological properties during infusion of a lipid emulsion (Intralipid) in healthy subjects","Intensive Care Medicine","","26","10","10.1007/s001340000660","Torbjörn LindeBo SandhagenAndreas FugmanHans LithellChristian BerneLars Lind","2000","http://link.springer.com/article/10.1007/s001340000660","Article"
"Efficacy of screening for high blood pressure in dental health care","BMC Public Health","","11","1","10.1186/1471-2458-11-194","Sevek EngströmChristian BerneLars GahnbergKurt Svärdsudd","2011","http://link.springer.com/article/10.1186/1471-2458-11-194","Article"
"The economic and quality of life impact of hypoglycemia","The European Journal of Health Economics","","6","3","10.1007/s10198-005-0276-3","Jonas LundkvistChristian BerneBjörn BolinderLinus Jönsson","2005","http://link.springer.com/article/10.1007/s10198-005-0276-3","Article"
"Effects of Diet Fat P/S Ratio on Serum Lipoprotein Concentrations","Lipoproteins and Atherosclerosis","","","","10.1007/978-1-4684-1268-0_23","Jonas BobergChristian BerneThomas PollareIng-Britt Gustafsson","1987","http://link.springer.com/chapter/10.1007/978-1-4684-1268-0_23","Chapter"
"Cancer risk in patients with diabetes mellitus","Cancer Causes & Control","","2","5","10.1007/BF00051670","Hans-Olov AdamiJoseph McLaughlinAnders EkbomChristian BerneDebra SilvermanDavid HackerIngemar Persson","1991","http://link.springer.com/article/10.1007/BF00051670","Article"
"New genetic loci link adipose and insulin biology to body fat distribution","Nature","","518","7538","10.1038/nature14132","Dmitry ShunginThomas W. WinklerDamien C. Croteau-ChonkaTeresa FerreiraAdam E. LockeReedik MägiRona J. StrawbridgeTune H. PersKrista FischerAnne E. JusticeTsegaselassie WorkalemahuJoseph M. W. WuMartin L. BuchkovichNancy L. Heard-CostaTamara S. RomanAlexander W. Drong","2015","http://link.springer.com/article/10.1038/nature14132","Article"
