Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hybrid coronary revascularization versus coronary artery bypass grafting for multivessel coronary artery disease: systematic review and meta-analysis","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0262-5","Peng ZhuPengyu ZhouYong SunYilong GuoMingjie MaiShaoyi Zheng","2015","http://link.springer.com/article/10.1186/s13019-015-0262-5","Article"
"Intra-operative device closure of perimembranous ventricular septal defect without cardiopulmonary bypass under guidance of trans-epicardial echocardiography: a single center experience","Journal of Cardiothoracic Surgery","","11","1","10.1186/s13019-016-0483-2","Yong SunPeng ZhuPengyu ZhouYilong GuoShao-Yi Zheng","2016","http://link.springer.com/article/10.1186/s13019-016-0483-2","Article"
"Phase stability and electronic structure of CsPbBr3 perovskites under rare-earth doping and hydrostatic pressure","Journal of Materials Science","","59","11","10.1007/s10853-024-09521-8","Jiayi YangYang LiuYongmao CaiYu ZhangPengyu ZhouBao LiuYuqiang Li","2024","http://link.springer.com/article/10.1007/s10853-024-09521-8","Article"
"Surgical treatment of mild to moderately dilated ascending aorta in bicuspid aortic valve aortopathy: the art of safety and simplicity","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-1068-7","Peng ZhuPengyu ZhouXiao LingBright Eric OheneXiao Ming BianXiaoxiao Jiang","2020","http://link.springer.com/article/10.1186/s13019-020-1068-7","Article"
"Mesenchymal stem cell-derived conditioned medium protects vascular grafts of brain-dead rats against in vitro ischemia/reperfusion injury","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02166-3","Sevil Korkmaz-IcözPengyu ZhouYuxing GuoSivakkanan LoganathanPaige BrlecicTamás RadovitsAlex Ali SayourMihály RuppertGábor VeresMatthias KarckGábor Szabó","2021","http://link.springer.com/article/10.1186/s13287-021-02166-3","Article"
"An ACO-based hyperheuristic with dynamic decision blocks for intercell scheduling","Journal of Intelligent Manufacturing","","29","8","10.1007/s10845-016-1216-z","Yunna TianDongni LiPengyu ZhouRongtao GuoZhaohe Liu","2018","http://link.springer.com/article/10.1007/s10845-016-1216-z","Article"
"Donor heart preservation with hypoxic-conditioned medium-derived from bone marrow mesenchymal stem cells improves cardiac function in a heart transplantation model","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02114-7","Pengyu ZhouHao LiuXimao LiuXiao LingZezhou XiaoPeng ZhuYufeng ZhuJun LuShaoyi Zheng","2021","http://link.springer.com/article/10.1186/s13287-020-02114-7","Article"
"Hepatocyte-specific TMEM16A deficiency alleviates hepatic ischemia/reperfusion injury via suppressing GPX4-mediated ferroptosis","Cell Death & Disease","","13","12","10.1038/s41419-022-05518-w","Jiawei GuoZihao SongJie YuChengyi LiChenchen JinWei DuanXiu LiuYingying LiuShuai HuangYonghua TuoFei PeiZhengyang JianPengyu ZhouShaoyi ZhengZhaowei ZouFeng Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05518-w","Article"
"MicroRNA-29b reduces myocardial ischemia–reperfusion injury in rats via down-regulating PTEN and activating the Akt/eNOS signaling pathway","Journal of Thrombosis and Thrombolysis","","53","1","10.1007/s11239-021-02535-y","Kunsheng LiPengyu ZhouShiliang LiShaoyi ZhengDongjin Wang","2022","http://link.springer.com/article/10.1007/s11239-021-02535-y","Article"
"The Yersinia Type III secretion effector YopM Is an E3 ubiquitin ligase that induced necrotic cell death by targeting NLRP3","Cell Death & Disease","","7","12","10.1038/cddis.2016.413","Congwen WeiYing WangZongmin DuKai GuanYe CaoHuiying YangPengyu ZhouFeixiang WuJiankang ChenPenghao WangZirui ZhengPingping ZhangYanhong ZhangShengli MaRuifu YangHui Zhong","2016","http://link.springer.com/article/10.1038/cddis.2016.413","Article"
"GP73 regulates Hepatic Steatosis by enhancing SCAP-SREBPs interaction","Scientific Reports","","7","1","10.1038/s41598-017-06500-9","Xiaoli YangFeixiang WuJiankang ChenCui WangYongjie ZhuFeng LiQinfang HaoCuijuan DuanLi WangXueping MaDeyong ZouLi LuoYiwen ZhaoKai GuanYuan CaoPingping Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06500-9","Article"
