Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Chalcogenide glass-on-graphene photonics","Nature Photonics","","12","3","10.1038/s41566-017-0066-3","Hongtao LinYi SongYizhong HuangDerek KitaSkylar Deckoff-JonesKaiqi WangLan LiJunying LiHanyu ZhengZhengqian LuoHaozhe WangSpencer NovakAnupama YadavChung-Che HuangRen-Jye ShiueDirk Englund","2018","http://link.springer.com/article/10.1038/s41566-017-0066-3","Article"
"Author Correction: Variational quantum unsampling on a quantum photonic processor","Nature Physics","","16","3","10.1038/s41567-020-0818-8","Jacques CarolanMasoud MohseniJonathan P. OlsonMihika PrabhuChangchen ChenDarius BunandarMurphy Yuezhen NiuNicholas C. HarrisFranco N. C. WongMichael HochbergSeth LloydDirk Englund","2020","http://link.springer.com/article/10.1038/s41567-020-0818-8","Article"
"Correction: Corrigendum: Broadband magnetometry and temperature sensing with a light-trapping diamond waveguide","Nature Physics","","11","10","10.1038/nphys3488","Hannah ClevensonMatthew E. TrusheimCarson TealeTim SchröderDanielle BrajeDirk Englund","2015","http://link.springer.com/article/10.1038/nphys3488","Article"
"Chip-integrated ultrafast graphene photodetector with high responsivity","Nature Photonics","","7","11","10.1038/nphoton.2013.253","Xuetao GanRen-Jye ShiueYuanda GaoInanc MericTony F. HeinzKenneth ShepardJames HoneSolomon AssefaDirk Englund","2013","http://link.springer.com/article/10.1038/nphoton.2013.253","Article"
"Fast thermal relaxation in cavity-coupled graphene bolometers with a Johnson noise read-out","Nature Nanotechnology","","13","9","10.1038/s41565-018-0169-0","Dmitri K. EfetovRen-Jye ShiueYuanda GaoBrian SkinnerEvan D. WalshHyeongrak ChoiJiabao ZhengCheng TanGabriele GrossoCheng PengJames HoneKin Chung FongDirk Englund","2018","http://link.springer.com/article/10.1038/s41565-018-0169-0","Article"
"High-resolution optical spectroscopy using multimode interference in a compact tapered fibre","Nature Communications","","6","1","10.1038/ncomms8762","Noel H. WanFan MengTim SchröderRen-Jye ShiueEdward H. ChenDirk Englund","2015","http://link.springer.com/article/10.1038/ncomms8762","Article"
"Cavity-enhanced single artificial atoms in silicon","Nature Communications","","15","1","10.1038/s41467-024-49302-0","Valeria SaggioCarlos Errando-HerranzSamuel GygerChristopher PanuskiMihika PrabhuLorenzo De SantisIan ChristenDalia Ornelas-HuertaHamza RaniwalaConnor GerlachMarco ColangeloDirk Englund","2024","http://link.springer.com/article/10.1038/s41467-024-49302-0","Article"
"Broadband magnetometry and temperature sensing with a light-trapping diamond waveguide","Nature Physics","","11","5","10.1038/nphys3291","Hannah ClevensonMatthew E. TrusheimCarson TealeTim SchröderDanielle BrajeDirk Englund","2015","http://link.springer.com/article/10.1038/nphys3291","Article"
"Nanophotonic Filters and Integrated Networks in Flexible 2D Polymer Photonic Crystals","Scientific Reports","","3","1","10.1038/srep02145","Xuetao GanHannah ClevensonCheng-Chia TsaiLuozhou LiDirk Englund","2013","http://link.springer.com/article/10.1038/srep02145","Article"
"Coherent generation of non-classical light on a chip via photon-induced tunnelling and blockade","Nature Physics","","4","11","10.1038/nphys1078","Andrei FaraonIlya FushmanDirk EnglundNick StoltzPierre PetroffJelena Vučković","2008","http://link.springer.com/article/10.1038/nphys1078","Article"
"Finite-key analysis of high-dimensional time–energy entanglement-based quantum key distribution","Quantum Information Processing","","14","3","10.1007/s11128-014-0904-x","Catherine LeeJacob MowerZheshen ZhangJeffrey H. ShapiroDirk Englund","2015","http://link.springer.com/article/10.1007/s11128-014-0904-x","Article"
