Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Efficacy and Pharmacodynamic Target Attainment for Ceftazidime–Avibactam Off-Label Dose Regimens in Patients with Continuous or Intermittent Venovenous Hemodialysis: Two Case Reports","Infectious Diseases and Therapy","","11","6","10.1007/s40121-022-00675-z","Xiao-Shan ZhangYu-Zhen WangDa-Wei ShiFang-Min XuJun-Hui YuJie ChenGuan-Yang LinChun-Hong ZhangXu-Ben YuCong-Rong Tang","2022","http://link.springer.com/article/10.1007/s40121-022-00675-z","Article"
"Efficacy and Pharmacodynamic Target Attainment for Ceftazidime–Avibactam Off-Label Dose Regimens in Patients with Continuous or Intermittent Venovenous Hemodialysis: Two Case Reports","Infectious Diseases and Therapy","","11","6","10.1007/s40121-022-00621-z","Xiao-Shan ZhangYu-Zhen WangDa-Wei ShiFang-Min XuJun-Hui YuJie ChenGuan-Yang LinChun-Hong ZhangXu-Ben YuCong-Rong Tang","2022","http://link.springer.com/article/10.1007/s40121-022-00621-z","Article"
"Successful treatment of mycobacterial infection associated hemophagocytic lymphohistiocytosis with etoposide and anti-tuberculous therapy: a case report","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05016-4","Yan-Hong WangJun-Hui BaXiao-Wei ShiBen-Quan Wu","2020","http://link.springer.com/article/10.1186/s12879-020-05016-4","Article"
"The first case of Escherichia fergusonii with biofilm in China and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-07985-8","Yi-Ming ZangJun-Feng LiuGang LiMei ZhaoGuo-min YinZheng-ping ZhangWei Jia","2023","http://link.springer.com/article/10.1186/s12879-023-07985-8","Article"
"Six-month follow-up of functional status in discharged patients with coronavirus disease 2019","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06970-3","Hou-wei DuShuang-fang FangSang-ru WuXiao-ling ChenJun-nian ChenYi-xian ZhangHua-yao HuangHan-han LeiRong-hua ChenXiao-bin PanXiao-qing LiPin-cang XiaZhen-yang ZhengLing-LuoHai-long LinLi-min Chen","2021","http://link.springer.com/article/10.1186/s12879-021-06970-3","Article"
"Transmission of rabies through solid organ transplantation: a notable problem in China","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3112-y","Jian ZhangJun LinYe TianLinlin MaWen SunLei ZhangYichen ZhuWei QiuLujia Zhang","2018","http://link.springer.com/article/10.1186/s12879-018-3112-y","Article"
"Kinetic changes in virology, specific antibody response and imaging during the clinical course of COVID-19: a descriptive study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05549-8","Qiu-jing WangYan-zhen YaoJun-shuai SongQiao WangLi-yun XuZhou-jun BaoDai-wen MaoJi-hang ZhouZhe-en ZhangYan WangYi-wei LiHe-ping WangLue LiHai-yan PanGuo-qiang ZhangShi-bo Li","2020","http://link.springer.com/article/10.1186/s12879-020-05549-8","Article"
"Does Monitoring Total and Free Polymyxin B1 Plasma Concentrations Predict Polymyxin B-Induced Nephrotoxicity? A Retrospective Study in Critically Ill Patients","Infectious Diseases and Therapy","","11","4","10.1007/s40121-022-00655-3","Yang DengJun-Yuan GuXin LiHuan TongSi-Wei GuoBing XuYou LiBi-Kui ZhangYing LiHai-Ying HuangGui-Ying Xiao","2022","http://link.springer.com/article/10.1007/s40121-022-00655-3","Article"
"Clinical and bacteriological features and prognosis of ascitic fluid infection in Chinese patients with cirrhosis","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3101-1","Nian-zhi NingTao LiJu-ling ZhangFen QuJie HuangXiong LiuZhan LiWei GengJun-liang FuWang HuanShu-yong ZhangChun-mei BaoHui Wang","2018","http://link.springer.com/article/10.1186/s12879-018-3101-1","Article"
"Prognostic Value of Blood Urea Nitrogen for Short-Term Mortality in Patients with Infective Endocarditis","Infectious Diseases and Therapy","","12","10","10.1007/s40121-023-00867-1","Qi WangJia QiuJie-leng HuangMei JiangJun-quan LuDi WuXue-biao WeiDan-qing Yu","2023","http://link.springer.com/article/10.1007/s40121-023-00867-1","Article"
"Molecular epidemiology and evolutionary genetics of Mycobacterium tuberculosisin Taipei","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-170","Horng-Yunn DouFan-Chen TsengChih-Wei LinJia-Ru ChangJun-Ren SunWen-Shing TsaiShi-Yi LeeIh-Jen SuJang-Jih Lu","2008","http://link.springer.com/article/10.1186/1471-2334-8-170","Article"
"Worldwide productivity and research trend of publications concerning tumor immune microenvironment (TIME): a bibliometric study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01195-3","Yao-Ge LiuShi-Tao JiangLei ZhangHan ZhengTing ZhangJun-Wei ZhangHai-Tao ZhaoXin-Ting SangYi-Yao XuXin Lu","2023","http://link.springer.com/article/10.1186/s40001-023-01195-3","Article"
"Clinical characteristics and outcomes in critical patients with hemorrhagic fever with renal syndrome","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-191","Hong DuPing-Zhong WangJing LiLu BaiHuan LiHai-Tao YuWei JiangYe ZhangJun-Ning WangXue-Fan Bai","2014","http://link.springer.com/article/10.1186/1471-2334-14-191","Article"
