Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stoffwechsel Ernährung · Verdauung","Handbuch der Kinderheilkunde","","","","10.1007/978-3-642-94920-3","H. OpitzW. von BergH. BergerF. BetteckenH. BickelJ. BittnerP. BurmeisterH. ChlondW. CourtinW. DroeseKl.-D. EbelF. EckardtH. EwerbeckG. FanconiB. S. FelzmannH. FendelP. Gegesi KissF. GerlóczyA. GiedionW. HaggeH. HauptW. Ch. HeckerE. HeinzH. HelwigW. H. HitzigO. HövelsJ. JochimsH. J. KaufmannW. KeiderlingE. Kerpel-FroniusK. KlinkeK. KristenW. KüblerB. LindquistW. MargetU. MarxG. NeuhäuserD. ReissC.-A. SagerH. SchäferE. SchiffF. SchmidK. SchreierH. SchriefersB. S. Schultze-JenaH. SchusterW. SchusterG. SchwarzM. SeiboldJ. SprangerU. StaveH. StolleyR. ThurauN. UrbanP. V. VéghelyiH. WeberW. WenzW. WirthsH. WolfH. G. Wolf","1965","http://link.springer.com/book/10.1007/978-3-642-94920-3","Book"
"RETRACTED CHAPTER: Lungenkryptokokkom — ein Beitrag zur Diagnostik und Therapie","RETRACTED BOOK: Der Internist","","","","10.1007/978-3-662-39609-4_77","Dr. T. SchabergJ. MaiU. ThalmannM. SeiboldProf. Dr. Dr. Friedrich Staib","1988","http://link.springer.com/chapter/10.1007/978-3-662-39609-4_77","Chapter"
"A novel type of metastatically spreading subcutaneous aspergillosis without epidermal lesions following allogeneic stem cell transplantation","Bone Marrow Transplantation","","28","9","10.1038/sj.bmt.1703250","OA CornelyH PelsU BetheM SeiboldK ToepeltD SoehngenA Ritzkowsky","2001","http://link.springer.com/article/10.1038/sj.bmt.1703250","Article"
"Modelling of dimensional changes during polymer-ceramic conversion for bulk component fabrication","Journal of Materials Science","","27","4","10.1007/BF01197660","P. GreilM. Seibold","1992","http://link.springer.com/article/10.1007/BF01197660","Article"
"Static Nuclear Magnetisation of Aluminium Measured by Its Influence on the Superconducting Critical Field","Journal of Low Temperature Physics","","110","1 - 2","10.1023/A:1022501220362","M. SeiboldT. HerrmannsdörferF. Pobell","1998","http://link.springer.com/article/10.1023/A%3A1022501220362","Article"
"Cryptococcosis in AIDS patients: observations concerning CNS involvement","Journal of Neurology","","236","1","10.1007/BF00314216","T. WeinkeG. RöglerC. SixtB. de Matos-MarquesH. D. PohleF. StaibM. Seibold","1989","http://link.springer.com/article/10.1007/BF00314216","Article"
"Kutane Alternariose","Der Hautarzt","","55","12","10.1007/s00105-004-0773-9","PD Dr. P. MayserW. ThomaM. SeiboldK. TintelnotK. WiedemeyerG. S. de Hoog","2004","http://link.springer.com/article/10.1007/s00105-004-0773-9","Article"
"A Novel Route to Aluminum Nitride Ceramics Using a Polyaminoalane Precursor","MRS Online Proceedings Library","","121","1","10.1557/PROC-121-477","M. SeiboldC. Rüssel","1988","http://link.springer.com/article/10.1557/PROC-121-477","Article"
"Die kombinierte Verwendung von Ionenaustauschern zur Vorbehandlung des Serums bei der Aluminiumbestimmung mit Eriochromcyanin-R","Fresenius' Zeitschrift für analytische Chemie","","173","5","10.1007/BF00466636","M. Seibold","1960","http://link.springer.com/article/10.1007/BF00466636","Article"
"Cryptococcus neoformans-Meningoencephalitis und Mehrfachinfektionen bei AIDS","Klinische Wochenschrift","","67","11","10.1007/BF01721688","W. G. ZollerH. KellnerF. -D. GoebelK. SchmiedtkeB. HolecekF. StaibM. SeiboldN. Zöllner","1989","http://link.springer.com/article/10.1007/BF01721688","Article"
"Combination therapy of disseminated Fusarium oxysporum infection with terbinafine and amphotericin B","Annals of Hematology","","83","6","10.1007/s00277-003-0795-x","A. RotheM. SeiboldTh. HoppeH. SeifertA. EngertC. CasparM. KarthausG. FätkenheuerU. BetheK. TintelnotO. A. Cornely","2004","http://link.springer.com/article/10.1007/s00277-003-0795-x","Article"
"Labordiagnostik der Aspergillose beim abwehrgeschwächten Patienten","Pilzinfektionen bei abwehrgeschwächten Patienten","","","","10.1007/978-3-642-76845-3_2","M. Seibold","1991","http://link.springer.com/chapter/10.1007/978-3-642-76845-3_2","Chapter"
"Die Bestimmung von Aluminium im Blutserum mit Ionenaustauschern und Eriochromcyanin-R","Klinische Wochenschrift","","38","3","10.1007/BF02189075","M. Seibold","1960","http://link.springer.com/article/10.1007/BF02189075","Article"
"Die Magnesiumbestimmung mit Titangelb in Körperflüssigkeiten","Klinische Wochenschrift","","38","18","10.1007/BF01478008","E. SchmidM. Seibold","1960","http://link.springer.com/article/10.1007/BF01478008","Article"
"Interplay of Nuclear Magnetism and Superconductivity","Journal of Low Temperature Physics","","110","1 - 2","10.1023/A:1022565607158","T. HerrmannsdörferS. RehmannM. SeiboldF. Pobell","1998","http://link.springer.com/article/10.1023/A%3A1022565607158","Article"
"Understanding the formation of “false friends” (hidden lack of fusion defects) in laser beam welding by means of high-speed synchrotron X-ray imaging","Welding in the World","","67","11","10.1007/s40194-023-01581-9","K. SchrickerC. DiegelL. SchmidtM. SeiboldH. FriedmannF. FröhlichS. EichlerY. ChenH. RequardtA. RackJ. P. Bergmann","2023","http://link.springer.com/article/10.1007/s40194-023-01581-9","Article"
"Mineralien und Spurenelemente","Stoffwechsel Ernährung · Verdauung","","","","10.1007/978-3-642-94920-3_8","G. SchwarzP. BurmeisterH. ChlondH. HelwigW. KeiderlingF. SchmidM. Seibold","1965","http://link.springer.com/chapter/10.1007/978-3-642-94920-3_8","Chapter"
