Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Resonance","","10","8","10.1007/BF02866741","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02866741","Article"
"Editorial","Resonance","","10","11","10.1007/BF02837638","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02837638","Article"
"Claude Elwood Shannon","Resonance","","7","2","10.1007/BF02867263","Priti Shankar","2002","http://link.springer.com/article/10.1007/BF02867263","Article"
"Editorial","Resonance","","10","10","10.1007/BF02867163","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02867163","Article"
"David Huffman","Resonance","","11","2","10.1007/BF02837270","Priti Shankar","2006","http://link.springer.com/article/10.1007/BF02837270","Article"
"Editorial","Resonance","","10","9","10.1007/BF02896315","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02896315","Article"
"Florence Jessie Mac Williams (1917-1990)","Resonance","","10","1","10.1007/BF02835886","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02835886","Article"
"Expander codes","Resonance","","10","1","10.1007/BF02835890","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02835890","Article"
"Integrating a New Cluster Assignment and Scheduling Algorithm into an Experimental Retargetable Code Generation Framework","High Performance Computing – HiPC 2005","","","","10.1007/11602569_53","K. Vasanta LakshmiDeepak SreedharEaswaran RamanPriti Shankar","2005","http://link.springer.com/chapter/10.1007/11602569_53","Chapter"
"Decoding Reed-Solomon codes using Euclid’s algorithm","Resonance","","12","4","10.1007/s12045-007-0037-y","Priti Shankar","2007","http://link.springer.com/article/10.1007/s12045-007-0037-y","Article"
"Optimal Regular Tree Pattern Matching Using Pushdown Automata","Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/978-3-540-49382-2_11","Maya MadhavanPriti Shankar","1998","http://link.springer.com/chapter/10.1007/978-3-540-49382-2_11","Chapter"
"Deep Packet Inspection Using Message Passing Networks","Recent Advances in Intrusion Detection","","","","10.1007/978-3-540-87403-4_35","Divya JainK Vasanta LakshmiPriti Shankar","2008","http://link.springer.com/chapter/10.1007/978-3-540-87403-4_35","Chapter"
"John Backus — Inventor of FORTRAN","Resonance","","12","8","10.1007/s12045-007-0079-1","V. RajaramanPriti Shankar","2007","http://link.springer.com/article/10.1007/s12045-007-0079-1","Article"
"On the Many Faces of Block Codes","STACS 2000","","","","10.1007/3-540-46541-3_4","Kaustubh DeshmukhPriti ShankarAmitava DasguptaB. Sundar Rajan","2000","http://link.springer.com/chapter/10.1007/3-540-46541-3_4","Chapter"
"Error correcting codes","Resonance","","1","10","10.1007/BF02839095","Priti Shankar","1996","http://link.springer.com/article/10.1007/BF02839095","Article"
"Robert W Floyd (1936–2001)","Resonance","","10","5","10.1007/BF02871326","Priti Shankar","2005","http://link.springer.com/article/10.1007/BF02871326","Article"
"Error correcting codes","Resonance","","2","1","10.1007/BF02838778","Priti Shankar","1997","http://link.springer.com/article/10.1007/BF02838778","Article"
"Compressing XML Documents Using Recursive Finite State Automata","Implementation and Application of Automata","","","","10.1007/11605157_24","Hariharan SubramanianPriti Shankar","2006","http://link.springer.com/chapter/10.1007/11605157_24","Chapter"
"Book review","Resonance","","2","8","10.1007/BF02835008","K. ParthasarathyPriti Shankar","1997","http://link.springer.com/article/10.1007/BF02835008","Article"
"Madhu Sudan receives Nevanlinna Prize","Resonance","","7","12","10.1007/BF02834533","Meena MahajanPriti Shankar","2002","http://link.springer.com/article/10.1007/BF02834533","Article"
"Minimal Tail-Biting Trellises for Certain Cyclic Block Codes Are Easy to Construct","Automata, Languages and Programming","","","","10.1007/3-540-48224-5_52","Priti ShankarP.N.A. KumarHarmeet SinghB.S. Rajan","2001","http://link.springer.com/chapter/10.1007/3-540-48224-5_52","Chapter"
"Algebraic Structure Theory of Tail-Biting Trellises","Applied Algebra, Algebraic Algorithms and Error-Correcting Codes","","","","10.1007/978-3-540-77224-8_7","Priti Shankar","2007","http://link.springer.com/chapter/10.1007/978-3-540-77224-8_7","Chapter"
"Error correcting codes","Resonance","","2","3","10.1007/BF02838967","Priti Shankar","1997","http://link.springer.com/article/10.1007/BF02838967","Article"
"A Package for the Implementation of Block Codes as Finite Automata","Implementation and Application of Automata","","","","10.1007/3-540-44674-5_24","Priti ShankarK. SasidharanVikas AggarwalB. Sundar Rajan","2001","http://link.springer.com/chapter/10.1007/3-540-44674-5_24","Chapter"
"The evolution of compilers","Resonance","","12","8","10.1007/s12045-007-0080-8","Priti Shankar","2007","http://link.springer.com/article/10.1007/s12045-007-0080-8","Article"
"Field Flow Sensitive Pointer and Escape Analysis for Java Using Heap Array SSA","Static Analysis","","","","10.1007/978-3-540-69166-2_8","Prakash PrabhuPriti Shankar","2008","http://link.springer.com/chapter/10.1007/978-3-540-69166-2_8","Chapter"
