Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Particle coincidence counter based on digital technology for nondestructive monitoring of nuclear materials","Atomic Energy","","114","4","10.1007/s10512-013-9709-8","V. L. RomodanovA. G. BelevitinV. V. AfanasievA. B. TikhoivanovE. A. PodojnitsynT. N. Kozachuk","2013","http://link.springer.com/article/10.1007/s10512-013-9709-8","Article"
"Experiment for search for sterile neutrino at SM-3 reactor","Physics of Particles and Nuclei","","47","6","10.1134/S1063779616060228","A. P. SerebrovV. G. IvochkinR. M. SamoylovA. K. FominV. G. ZinovievP. V. NeustroevV. L. GolovtsovN. V. GruzinskyV. A. SoloveyA. V. CherniyO. M. ZherebtsovV. P. MartemyanovV. G. ZinoevV. G. TarasenkovV. I. AleshinA. L. Petelin","2016","http://link.springer.com/article/10.1134/S1063779616060228","Article"
"Comparative Study of the Structural-Phase State and Mechanical Properties of Ni–Cr(X) and Fe–Cr(X) Heat-Resistant Alloys Fabricated by Additive Technologies","Russian Journal of Non-Ferrous Metals","","59","6","10.3103/S1067821218060111","Yu. R. KolobovA. N. ProkhorovS. S. ManokhinA. Yu. Tokmacheva-KolobovaD. I. SerebryakovV. V. Afanasiev","2018","http://link.springer.com/article/10.3103/S1067821218060111","Article"
"Rhythmic Patterns in the Shoreline Contour of the Gulf of Terpenya, Sakhalin Island","Oceanology","","59","3","10.1134/S0001437019030111","I. O. Leont’yevV. V. AfanasievA. V. Uba","2019","http://link.springer.com/article/10.1134/S0001437019030111","Article"
"On the possibility of performing an experiment in the search for a sterile neutrino","Technical Physics Letters","","40","6","10.1134/S106378501406011X","A. P. SerebrovA. K. FominV. G. ZinovievV. G. IvochkinYu. E. LoginovG. A. PetrovV. A. SoloveyA. V. ChernyiO. M. ZherebtsovR. M. SamoylovV. P. MartemyanovV. G. TsinoevV. G. TarasenkovV. I. AleshinA. L. PetelinS. V. Pavlov","2014","http://link.springer.com/article/10.1134/S106378501406011X","Article"
"First Observation of the Oscillation Effect in the Neutrino-4 Experiment on the Search for the Sterile Neutrino","JETP Letters","","109","4","10.1134/S0021364019040040","A. P. SerebrovV. G. IvochkinR. M. SamoilovA. K. FominA. O. PolyushkinV. G. ZinovievP. V. NeustroevV. L. GolovtsovA. V. ChernyjO. M. ZherebtsovM. E. ChaikovskiiV. P. MartemyanovV. G. TarasenkovV. I. AleshinA. L. PetelinA. L. Izhutov","2019","http://link.springer.com/article/10.1134/S0021364019040040","Article"
"Monitoring of 235U content of fuel assemblies for nuclear reactors based on neutron and γ-ray scintillation detector systems","Instruments and Experimental Techniques","","59","1","10.1134/S0020441216010103","V. L. RomodanovA. G. BelevitinV. V. AfanasievN. E. DubenkovA. A. Pryakhin","2016","http://link.springer.com/article/10.1134/S0020441216010103","Article"
"Production of the 178m2Hf Isomer in a Nuclear Reactor","Bulletin of the Russian Academy of Sciences: Physics","","85","10","10.3103/S1062873821100038","V. V. AfanasievM. O. GromovA. L. IzhutovV. V. KoltsovA. L. PetelinV. V. PimenovS. A. Sazontov","2021","http://link.springer.com/article/10.3103/S1062873821100038","Article"
"Parameters of a noisy Lorenz system reconstructed using the method of proper coordinates","Technical Physics Letters","","30","8","10.1134/1.1792310","V. V. AfanasievR. R. NigmatullinYu. E. Polsky","2004","http://link.springer.com/article/10.1134/1.1792310","Article"
"Sterile Neutrino Search in the Neutrino-4 Experiment at the SM-3 Reactor","Physics of Particles and Nuclei","","49","4","10.1134/S1063779618040482","A. P. SerebrovV. G. IvochkinR. M. SamoilovA. K. FominA. O. PolyushkinV. G. ZinovievP. V. NeustroevV. L. GolovtsovA. V. ChernyjO. M. ZherebtsovM. E. ChaikovskiiV. P. MartemyanovV. G. TarasenkovV. I. AleshinA. L. PetelinA. L. Izhutov","2018","http://link.springer.com/article/10.1134/S1063779618040482","Article"
"Neutrino-4 experiment on the search for a sterile neutrino at the SM-3 reactor","Journal of Experimental and Theoretical Physics","","121","4","10.1134/S1063776115100209","A. P. SerebrovV. G. IvochkinR. M. SamoylovA. K. FominV. G. ZinovievP. V. NeustroevV. L. GolovtsovN. V. GruzinskyV. A. SoloveyA. V. ChernyiO. M. ZherebtsovV. P. MartemyanovV. G. TsinoevV. G. TarasenkovV. I. AleshinA. L. Petelin","2015","http://link.springer.com/article/10.1134/S1063776115100209","Article"
"The Manifestation of Caldera-Forming Volcanism in the Formation of the Coast (On Example of Iturup Island of the Great Kuril Ridge)","Processes in GeoMedia—Volume I","","","","10.1007/978-3-030-38177-6_7","V. V. AfanasievN. N. DunaevA. O. GorbunovA. V. Uba","2020","http://link.springer.com/chapter/10.1007/978-3-030-38177-6_7","Chapter"
"New Results of Measurements in the Neutrino-4 Experiment Devoted to Searches for Sterile Neutrinos","Physics of Atomic Nuclei","","83","6","10.1134/S1063778820060265","A. P. SerebrovV. G. IvochkinR. M. SamoilovA. K. FominV. G. ZinovievP. V. NeustroevV. L. GolovtsovA. V. ChernyjO. M. ZherebtsovM. E. ChaikovskiiA. L. PetelinA. L. IzhutovA. A. TuzovS. A. SazontovM. O. GromovV. V. Afanasiev","2020","http://link.springer.com/article/10.1134/S1063778820060265","Article"
"Current Concepts of Neurocytoprotective Therapy","Neuroscience and Behavioral Physiology","","43","3","10.1007/s11055-013-9743-y","O. A. GomazkovV. V. AfanasievS. A. RumyantsevaV. A. StupinE. V. SilinaO. A. Sokhova","2013","http://link.springer.com/article/10.1007/s11055-013-9743-y","Article"
