Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inguinal hernia repair by Bianchi incision in boys: a retrospective study","Pediatric Surgery International","","34","3","10.1007/s00383-017-4217-x","Junshan LinDumiao LiJinwen ChenLi LinYali Xu","2018","http://link.springer.com/article/10.1007/s00383-017-4217-x","Article"
"Plasma proteome profiling reveals dynamic of cholesterol marker after dual blocker therapy","Nature Communications","","15","1","10.1038/s41467-024-47835-y","Jiacheng LyuLin BaiYumiao LiXiaofang WangZeya XuTao JiHua YangZizheng SongZhiyu WangYanhong ShangLili RenYan LiAimin ZangYouchao JiaChen Ding","2024","http://link.springer.com/article/10.1038/s41467-024-47835-y","Article"
"FBI-1 enhanced the resistance of triple-negative breast cancer cells to chemotherapeutic agents via the miR-30c/PXR axis","Cell Death & Disease","","11","10","10.1038/s41419-020-03053-0","Hua YangLili RenYanan WangXuebing BiXiaoli LiMing WenQian ZhangYang YangYouchao JiaYumiao LiAimin ZangYaning weiGuanghai Dai","2020","http://link.springer.com/article/10.1038/s41419-020-03053-0","Article"
"Unrelated donor hematopoietic stem cell transplantation compared to immunosuppressive therapy plus eltrombopag as first-line treatment for adults with severe aplastic anemia","Blood Cancer Journal","","14","1","10.1038/s41408-024-01021-x","Liangliang WuLimin LiuXin ZhaoMing ZhouAndie FuYuping ZhangWenrui YangXiaowei ChenWenjian MoCaixia WangYumiao LiShilin XuShiyi PanRuiqing ZhouFankai MengFengkui Zhang","2024","http://link.springer.com/article/10.1038/s41408-024-01021-x","Article"
"Influence of Gadoxetate disodium to the hepatic proton density fat fraction quantified with the Dixon sequences in a rabbit model","Abdominal Radiology","","","","10.1007/s00261-024-04320-w","Xia WangSheng ZhangZhe HuangGang TianXiaofan LiuLijun ChenLiang AnXumiao LiNingna LiuYang JiYuedong Han","2024","http://link.springer.com/article/10.1007/s00261-024-04320-w","Article"
"Impairment of hematopoietic stem cell niches in patients with aplastic anemia","International Journal of Hematology","","102","6","10.1007/s12185-015-1881-2","Liangliang WuWenjian MoYuping ZhangHui DengYumiao LiRuiqing ZhouLu ZhangShiyi PanShunqing Wang","2015","http://link.springer.com/article/10.1007/s12185-015-1881-2","Article"
"Letermovir Effectively Prevents Cytomegalovirus Infection in Patients with Aplastic Anemia After Hematopoietic Stem Cell Transplantation: A Real-World Retrospective Cohort Study","Infectious Diseases and Therapy","","13","2","10.1007/s40121-024-00917-2","Yuling ZhangXiaowei ChenMing ZhouYuping ZhangCunte ChenRuiqing ZhouYumiao LiFangfang YangShilin XuCaixia WangWei ZhouTingfen DengShiyi PanWenjian MoShunqing Wang","2024","http://link.springer.com/article/10.1007/s40121-024-00917-2","Article"
"Preparation of Carbon Dots from PET Waste by One-step Hydrothermal Method and its Application in Light Blocking Films and LEDs","Journal of Fluorescence","","33","4","10.1007/s10895-022-03132-9","Rui WangShumiao LiHanjiang HuangBotong LiuLu GaoMeiru QuYanying WeiJianfei Wei","2023","http://link.springer.com/article/10.1007/s10895-022-03132-9","Article"
"Temporal variation for fractional heat equations with additive white noise","Boundary Value Problems","","2016","1","10.1186/s13661-016-0630-7","Jing CuiYumiao LiLitan Yan","2016","http://link.springer.com/article/10.1186/s13661-016-0630-7","Article"
"Ningetinib, a novel FLT3 inhibitor, overcomes secondary drug resistance in acute myeloid leukemia","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01729-0","Chuhong HuYvyin ZhangJie YangYanli XuTingfen DengYumiao LiShilin XuShunqing WangPeihong Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01729-0","Article"
"Identification of a novel prognosis-associated ceRNA network in lung adenocarcinoma via bioinformatics analysis","BioMedical Engineering OnLine","","20","1","10.1186/s12938-021-00952-x","Yumiao LiXiaoxue YuYuhao ZhangXiaofang WangLinshan ZhaoDan LiuGuofa ZhaoXiangpeng GaoJiejun FuAimin ZangYouchao Jia","2021","http://link.springer.com/article/10.1186/s12938-021-00952-x","Article"
"Outcome of allogeneic hematopoietic stem cell transplantation for hypoplastic myelodysplastic syndrome","International Journal of Hematology","","112","6","10.1007/s12185-020-02969-9","Ming ZhouLiangliang WuYuping ZhangWenjian MoYumiao LiXiaowei ChenCaixia WangShiyi PanShilin XuWei ZhouTingfen DengShunqing Wang","2020","http://link.springer.com/article/10.1007/s12185-020-02969-9","Article"
"Vascular and perivascular niches, but not the osteoblastic niche, are numerically restored following allogeneic hematopoietic stem cell transplantation in patients with aplastic anemia","International Journal of Hematology","","106","1","10.1007/s12185-017-2217-1","Liangliang WuWenjian MoYuping ZhangMing ZhouYumiao LiRuiqing ZhouShiling XuShiyi PanHui DengPing MaoShunqing Wang","2017","http://link.springer.com/article/10.1007/s12185-017-2217-1","Article"
"A novel retinoic acid drug, EYE-502, inhibits choroidal neovascularization by targeting endothelial cells and pericytes","Scientific Reports","","13","1","10.1038/s41598-023-37619-7","Yaming ShenMiao XuLing RenXiumiao LiXiaoyan HanXin CaoJin YaoBiao Yan","2023","http://link.springer.com/article/10.1038/s41598-023-37619-7","Article"
