Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Biomedical Engineering","Advances in Biochemical Engineering","","","","10.1007/3-540-09262-5","","1979","http://link.springer.com/book/10.1007/3-540-09262-5","Book"
"Advances in Biochemical Engineering, Volume 10","Advances in Biochemical Engineering","","","","10.1007/BFb0004468","","1978","http://link.springer.com/book/10.1007/BFb0004468","Book"
"Über die Chemie der Sinnpflanze Mimosa pudica L.","Sitzungsberichte der Heidelberger Akademie der Wissenschaften, Mathematisch-naturwissenschaftliche Klasse","","","","10.1007/978-3-642-46402-7","Professor Dr. Hermann Schildknecht","1978","http://link.springer.com/book/10.1007/978-3-642-46402-7","Book"
"Advances in Biochemical Engineering, Volume 5","Advances in Biochemical Engineering","","","","10.1007/BFb0008738","","1977","http://link.springer.com/book/10.1007/BFb0008738","Book"
"Metabolic Interconversion of Enzymes 1973","","","","","10.1007/978-3-642-80817-3","E. H. FischerE. G. KrebsH. NeurathE. R. Stadtman","1974","http://link.springer.com/book/10.1007/978-3-642-80817-3","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 68","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-06238-6","","1973","http://link.springer.com/book/10.1007/3-540-06238-6","Book"
"Metabolic Interconversion of Enzymes","","","","","10.1007/978-3-642-80698-8","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/book/10.1007/978-3-642-80698-8","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 66","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05882-6","","1972","http://link.springer.com/book/10.1007/3-540-05882-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 65","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05814-1","","1972","http://link.springer.com/book/10.1007/3-540-05814-1","Book"
"Reviews of Physiology Biochemistry and Experimental Pharmacology, Volume 67","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0036326","","1972","http://link.springer.com/book/10.1007/BFb0036326","Book"
"Neurophysiology and Neurochemistry of Sleep and Wakefulness","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05462-6","M. JouvetG. Moruzzi","1972","http://link.springer.com/book/10.1007/3-540-05462-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 63","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0047739","","1971","http://link.springer.com/book/10.1007/BFb0047739","Book"
"Advances in Biochemical Engineering, Volume 1","Advances in Biochemical Engineering","","","","10.1007/BFb0044727","","1971","http://link.springer.com/book/10.1007/BFb0044727","Book"
"Reviews of Physiology, Biochemistry and Experimental Pharmacology","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0111419","","1970","http://link.springer.com/book/10.1007/BFb0111419","Book"
