Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recovery-Oriented Training and Staff Attitudes over Time in Two State Hospitals","Psychiatric Quarterly","","81","4","10.1007/s11126-010-9142-2","Jack TsaiMichelle P. SalyersAngela L. Lobb","2010","http://link.springer.com/article/10.1007/s11126-010-9142-2","Article"
"A Meta-analytic Review of Non-specific Effects in Randomized Controlled Trials of Cognitive Remediation for Schizophrenia","Psychiatric Quarterly","","87","1","10.1007/s11126-015-9362-6","Rajiv RadhakrishnanBrian D. KilukJack Tsai","2016","http://link.springer.com/article/10.1007/s11126-015-9362-6","Article"
"Exploring the Link Between Posttraumatic Stress Disorder and inflammation-Related Medical Conditions: An Epidemiological Examination","Psychiatric Quarterly","","88","4","10.1007/s11126-017-9508-9","Jack TsaiJianxun Shen","2017","http://link.springer.com/article/10.1007/s11126-017-9508-9","Article"
"Racial Differences Among Supported Housing Clients in Outcomes and Therapeutic Relationships","Psychiatric Quarterly","","83","1","10.1007/s11126-011-9187-x","Jack TsaiRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s11126-011-9187-x","Article"
"Beyond Supported Housing: Correlates of Improvements in Quality of Life Among Homeless Adults with Mental Illness","Psychiatric Quarterly","","94","1","10.1007/s11126-022-10010-x","Maria O’ConnellJack TsaiRobert Rosenheck","2023","http://link.springer.com/article/10.1007/s11126-022-10010-x","Article"
"Racial Comparison of Therapeutic Support, Service Use, and Satisfaction Among Male Outpatients with Severe Mental Illness","Psychiatric Quarterly","","83","4","10.1007/s11126-012-9219-1","Jack TsaiRani A. DesaiRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s11126-012-9219-1","Article"
"The Effects of Race and Other Socioeconomic Factors on Health Service Use Among American Military Veterans","Psychiatric Quarterly","","85","1","10.1007/s11126-013-9268-0","Jack TsaiMiraj U. DesaiAlice W. ChengJanet Chang","2014","http://link.springer.com/article/10.1007/s11126-013-9268-0","Article"
"The Relationship Between Serious Mental Illness and Criminal Offending in Persons Experiencing Homelessness: The Role of Substance Use Disorder","Psychiatric Quarterly","","94","4","10.1007/s11126-023-10054-7","Pallavi NishithJin HuangJack TsaiGary A. MorseNathaniel A. DellAllison MurphyKim T. Mueser","2023","http://link.springer.com/article/10.1007/s11126-023-10054-7","Article"
"Posttraumatic Growth in U.S. Military Veterans: Results from the National Health and Resilience in Veterans Study","Psychiatric Quarterly","","95","1","10.1007/s11126-023-10061-8","Hun KangIan C. FischerSamuel DickinsonPeter J. NaJack TsaiRichard G. TedeschiRobert H. Pietrzak","2024","http://link.springer.com/article/10.1007/s11126-023-10061-8","Article"
"Does Street Outreach Engage Its Intended Target Population? Clinical Experience in the Veteran’s Health Administration Homeless Service Programs","Psychiatric Quarterly","","93","4","10.1007/s11126-022-10004-9","Emma LoJack TsaiElina A. StefanovicsRobert Rosenheck","2022","http://link.springer.com/article/10.1007/s11126-022-10004-9","Article"
"Prevalence and Clinical Characteristics of Recreational and At-Risk/Problematic Gambling Among Low-Income U.S. Veterans: Results from the National Veteran Homeless and Other Poverty Experiences (NV‐HOPE) Study","Journal of Gambling Studies","","","","10.1007/s10899-023-10257-4","Elina A. StefanovicsMarc N. PotenzaJack Tsai","2023","http://link.springer.com/article/10.1007/s10899-023-10257-4","Article"
"Prevalence and Clinical Characteristics of Recreational and At-Risk/Problematic Gambling in a National Sample of U.S. Military Veterans","Journal of Gambling Studies","","39","3","10.1007/s10899-022-10165-z","Elina A. StefanovicsMarc N. PotenzaJack TsaiRobert H. Pietrzak","2023","http://link.springer.com/article/10.1007/s10899-022-10165-z","Article"
"Barriers to Mental Health Care in US Military Veterans","Psychiatric Quarterly","","","","10.1007/s11126-024-10078-7","Connor LewisIan C. FischerJack TsaiIlan Harpaz-RotemRobert H. Pietrzak","2024","http://link.springer.com/article/10.1007/s11126-024-10078-7","Article"
