Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Metformin sensitizes the response of oral squamous cell carcinoma to cisplatin treatment through inhibition of NF-κB/HIF-1α signal axis","Scientific Reports","","7","1","10.1038/srep42934","Xiaofeng QiWenguang XuJunqi XieYufeng WangShengwei HanZheng WeiYanhong NiYingchun DongWei Han","2017","http://link.springer.com/article/10.1038/srep42934","Article"
"On the quantale of quantic nuclei","Algebra universalis","","80","4","10.1007/s00012-019-0627-z","Shengwei Han","2019","http://link.springer.com/article/10.1007/s00012-019-0627-z","Article"
"A Few Notes on Quantum B-algebras","Studia Logica","","109","6","10.1007/s11225-021-09953-2","Shengwei HanXiaoting Xu","2021","http://link.springer.com/article/10.1007/s11225-021-09953-2","Article"
"The quantic conuclei on quantales","Algebra universalis","","61","1","10.1007/s00012-009-0005-3","Shengwei HanBin Zhao","2009","http://link.springer.com/article/10.1007/s00012-009-0005-3","Article"
"The Unitality of Quantum B-algebras","International Journal of Theoretical Physics","","57","5","10.1007/s10773-018-3683-9","Shengwei HanXiaoting XuFeng Qin","2018","http://link.springer.com/article/10.1007/s10773-018-3683-9","Article"
"A note on the number of subquantales","Algebra universalis","","69","2","10.1007/s00012-013-0221-8","Shengwei HanBin ZhaoShunqin Wang","2013","http://link.springer.com/article/10.1007/s00012-013-0221-8","Article"
"Remark on the Unital Quantale Q[e]","Applied Categorical Structures","","20","3","10.1007/s10485-010-9237-9","Shengwei HanBin Zhao","2012","http://link.springer.com/article/10.1007/s10485-010-9237-9","Article"
"On the homomorphisms of power-set Q-algebras","Semigroup Forum","","94","1","10.1007/s00233-016-9777-x","Shengwei HanFangfang Pan","2017","http://link.springer.com/article/10.1007/s00233-016-9777-x","Article"
"Thrombus-targeted nano-agents for NIR-II diagnostic fluorescence imaging-guided flap thromboembolism multi-model therapy","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01649-6","Zichen CaoXinyu ZhangZheng WeiChuanhui SongHuihui ZouJianchuan RanHongbo ZhangDiya XieShengwei HanYufeng WangYu CaiWei Han","2022","http://link.springer.com/article/10.1186/s12951-022-01649-6","Article"
"Cancer‐associated fibroblasts secrete hypoxia‐induced serglycin to promote head and neck squamous cell carcinoma tumor cell growth in vitro and in vivo by activating the Wnt/β-catenin pathway","Cellular Oncology","","44","3","10.1007/s13402-021-00592-2","Junqi XieXiaofeng QiYufeng WangXiteng YinWenguang XuShengwei HanYu CaiWei Han","2021","http://link.springer.com/article/10.1007/s13402-021-00592-2","Article"
"On the power-set 
                
                  
                
                $$Q$$
                
                  
                    Q
                  
                
              -algebras","Semigroup Forum","","92","1","10.1007/s00233-015-9705-5","Shengwei HanBin Zhao","2016","http://link.springer.com/article/10.1007/s00233-015-9705-5","Article"
"Representation theorems for Q-algebras","Semigroup Forum","","98","2","10.1007/s00233-019-10000-9","Shengwei HanBin Zhao","2019","http://link.springer.com/article/10.1007/s00233-019-10000-9","Article"
"Multifunctional photodynamic/photothermal nano-agents for the treatment of oral leukoplakia","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01310-2","Lin LinChuanhui SongZheng WeiHuihui ZouShengwei HanZichen CaoXinyu ZhangGuorong ZhangJianchuan RanYu CaiWei Han","2022","http://link.springer.com/article/10.1186/s12951-022-01310-2","Article"
"Metformin sensitizes the response of oral squamous cell carcinoma to cisplatin treatment through inhibition of NF-κB/HIF-1α signal axis","Scientific Reports","","6","1","10.1038/srep35788","Xiaofeng QiWengguang XuJunqi XieYufeng WangShengwei HanZheng WeiYanhong NiYingchun DongWei Han","2016","http://link.springer.com/article/10.1038/srep35788","Article"
"Metformin enhances gefitinib efficacy by interfering with interactions between tumor-associated macrophages and head and neck squamous cell carcinoma cells","Cellular Oncology","","42","4","10.1007/s13402-019-00446-y","Xiteng YinShengwei HanChuanhui SongHuihui ZouZheng WeiWenguang XuJianchuan RanChuanchao TangYufeng WangYu CaiQingang HuWei Han","2019","http://link.springer.com/article/10.1007/s13402-019-00446-y","Article"
"Some partial results on the cancellation law for the tensor product of complete lattices","Algebra universalis","","83","2","10.1007/s00012-022-00771-8","Shengwei HanJing LiuBin ZhaoJavier Gutiérrez García","2022","http://link.springer.com/article/10.1007/s00012-022-00771-8","Article"
