Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postural influences on sweating: exploring the effects of gravity and pressure","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A154","Norikazu OhnishiSean R NotleyJoonhee ParkKyoko TagamiCatriona A BurdonElizabeth A TaylorNigel AS Taylor","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A154","Article"
"Greater body mass index is related to greater self-identified cold tolerance and greater insensible body mass loss","Journal of Physiological Anthropology","","35","1","10.1186/s40101-016-0105-7","Dahee JungDami KimJoonhee ParkJoo Young Lee","2016","http://link.springer.com/article/10.1186/s40101-016-0105-7","Article"
"Individual differences in thermoeffector function in the heat: morphological variations help determine effector activation","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A102","Sean R NotleyJoonhee ParkKyoko TagamiNorikazu OhnishiNigel AS Taylor","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A102","Article"
"A real-time heat strain index using foot temperature and heart rate while wearing personal protective equipment in hot environments","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A104","Joo-Young LeeSiyeon KimJoonhee ParkYutaka Tochihara","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A104","Article"
"Cutaneous thermosensitivity differences among the face, hand or thigh appear not to exist for skin blood flow during normothermic states","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A116","Catriona A BurdonKyoko TagamiJoonhee ParkJoanne N CaldwellNigel AS Taylor","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A116","Article"
"Does the skin of mildly hyperthermic individuals display local variations in thermosensitivity for the control of skin blood flow?","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A94","Catriona A BurdonKyoko TagamiJoonhee ParkJoanne N CaldwellNigel AS Taylor","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A94","Article"
"Relationships of self-identified cold tolerance and cold-induced vasodilatation in the finger","Extreme Physiology & Medicine","","4","1","10.1186/2046-7648-4-S1-A57","Joonhee ParkJoo-Young Lee","2015","http://link.springer.com/article/10.1186/2046-7648-4-S1-A57","Article"
"Cellular origins and genetic landscape of cutaneous gamma delta T cell lymphomas","Nature Communications","","11","1","10.1038/s41467-020-15572-7","Jay DanielsPeter G. DoukasMaria E. Martinez EscalaKimberly G. RingbloomDavid J. H. ShihJingyi YangKyle TegtmeyerJoonhee ParkJane J. ThomasMehmet E. SelliCan AltunbulakliRagul GowthamanSamuel H. MoBalaji JothishankarDavid R. PeaseBarbara Pro","2020","http://link.springer.com/article/10.1038/s41467-020-15572-7","Article"
"PD-1 instructs a tumor-suppressive metabolic program that restricts glycolysis and restrains AP-1 activity in T cell lymphoma","Nature Cancer","","4","10","10.1038/s43018-023-00635-7","Tim WartewigJay DanielsMiriam SchulzErik HameisterAbhinav JoshiJoonhee ParkEmma MorrishAnuroop V. VenkatasubramaniFilippo M. CernilogarFrits H. A. van HeijsterChristian HundshammerHeike SchneiderFilippos KonstantinidisJudith V. GablerChristine KlementHenry Kurniawan","2023","http://link.springer.com/article/10.1038/s43018-023-00635-7","Article"
"Cold adaptation, aging, and Korean women divers haenyeo","Journal of Physiological Anthropology","","36","1","10.1186/s40101-017-0146-6","Joo-Young LeeJoonhee ParkSiyeon Kim","2017","http://link.springer.com/article/10.1186/s40101-017-0146-6","Article"
