Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sorption of Water Vapor by Gelatin-Based Polymers: Estimation of Rate and Degree of Sorption Using the Spin-Probe Method","Moscow University Chemistry Bulletin","","75","5","10.3103/S0027131420050107","E. M. ZubanovaE. N. GolubevaM. Ya. MelnikovE. A. NemetsV. I. Sevastianov","2020","http://link.springer.com/article/10.3103/S0027131420050107","Article"
"The study of photochemical reactions in polyoximurethane","Polymer Bulletin","","2","10","10.1007/BF00254448","E. M. LipskerovaM. Ya. Melnikov","1980","http://link.springer.com/article/10.1007/BF00254448","Article"
"Synthesis of Iron Oxide Nanoparticles by Thermal Decomposition of Cryochemically Modified Precursors","Moscow University Chemistry Bulletin","","77","1","10.3103/S0027131422070112","O. I. VernayaA. S. ShumilkinA. V. ShabatinT. I. ShabatinaM. Ya. Melnikov","2022","http://link.springer.com/article/10.3103/S0027131422070112","Article"
"Nature of HOMO and LUMO Molecular Orbitals in Complexes of Phthalocyanines with p-, d0- and d10-Elements","Russian Journal of Physical Chemistry B","","13","4","10.1134/S1990793119040110","A. V. LobanovM. Ya. Melnikov","2019","http://link.springer.com/article/10.1134/S1990793119040110","Article"
"Phototransformations of 1,3-Butadiene Diepoxide Radical Cations in CF3CCl3 at 77 K","Moscow University Chemistry Bulletin","","78","3","10.3103/S0027131423030082","D. A. PomogailoO. I. GromovV. I. PergushovI. D. SorokinM. Ya. Melnikov","2023","http://link.springer.com/article/10.3103/S0027131423030082","Article"
"Triplet-triplet absorption of a d0-metal complex","Russian Chemical Bulletin","","62","7","10.1007/s11172-013-0241-8","G. V. LoukovaV. P. VasilievV. L. IvanovM. Ya. MelnikovV. A. SmirnovE. E. Melnichuk","2013","http://link.springer.com/article/10.1007/s11172-013-0241-8","Article"
"The Synthesis of Maghemite Nanoparticles by Thermal Decomposition of Cryochemically Modified Iron(III) Acetylacetonate","Moscow University Chemistry Bulletin","","75","5","10.3103/S0027131420050089","O. I. VernayaA. S. ShumilkinV. P. ShabatinT. I. ShabatinaM. Ya. Melnikov","2020","http://link.springer.com/article/10.3103/S0027131420050089","Article"
"Cryochemical Modification of Medicinal Substances: The Effect of the Carrier Gas Flow Rate on the Physicochemical Properties of Nanoforms of the Antibacterial Drug Dioxidine","Moscow University Chemistry Bulletin","","76","3","10.3103/S002713142103007X","T. I. ShabatinaYu. N. MorozovA. V. SolovyovA. V. ShabatinO. I. VernayaV. V. FedorovM. Ya. Melnikov","2021","http://link.springer.com/article/10.3103/S002713142103007X","Article"
"Cryoformation and Properties of Dioxidine/Gelatin Systems","Moscow University Chemistry Bulletin","","77","1","10.3103/S0027131422070124","O. I. VernayaA. S. ShumilkinD. L. KarlovaA. S. ShevchenkoA. A. MakeevaA. V. ShabatinA. M. SemenovT. I. ShabatinaM. Ya. Melnikov","2022","http://link.springer.com/article/10.3103/S0027131422070124","Article"
"Phototransformations of azetidine radical cations stabilized in freonic matrices","High Energy Chemistry","","48","3","10.1134/S001814391403014X","I. D. SorokinV. I. PergushovL. I. SavostinaM. Ya. Melnikov","2014","http://link.springer.com/article/10.1134/S001814391403014X","Article"
"Synthesis and Biological Activity of Hybrid Systems of Magnetic Nanoparticles with Antibacterial Drugs","Moscow University Chemistry Bulletin","","74","6","10.3103/S0027131419060154","O. I. VernayaA. S. ShumilkinV. P. ShabatinT. I. ShabatinaM. Ya. Melnikov","2019","http://link.springer.com/article/10.3103/S0027131419060154","Article"
"Immobilized phthalocyanines of magnesium, aluminum, and zinc in photodynamic treatment of mesenchymal stromal cells","Russian Chemical Bulletin","","65","1","10.1007/s11172-016-1297-z","O. O. UdartsevaA. V. LobanovE. R. AndreevaL. B. BuravkovaM. Ya. Melnikov","2016","http://link.springer.com/article/10.1007/s11172-016-1297-z","Article"
"Impregnation of Polycarbonate by Paramagnetic Probe 2,2,6,6-Tetramethyl-4-Hydroxy-Piperidine-1-Oxyl (TEMPOL) in Supercritical CO2","Applied Magnetic Resonance","","49","4","10.1007/s00723-018-0984-3","A. A. AkovantsevaV. N. BagratashviliN. A. ChumakovaE. N. GolubevaO. I. GromovS. V. KuzinM. Ya. MelnikovP. S. Timashev","2018","http://link.springer.com/article/10.1007/s00723-018-0984-3","Article"
"Blood sedimentation: A model of an active colloidal system","Moscow University Chemistry Bulletin","","63","4","10.3103/S0027131408040056","S. E. KondakovM. Ya. MelnikovA. A. Tokarev","2008","http://link.springer.com/article/10.3103/S0027131408040056","Article"
"pH-Sensitive Paramagnetic Probe 4-(Methylamino)-2-Ethyl-5,5-Dimethyl-4-Pyridine-2-Yl-2,5-Dihydro-1H-Imidazol-1-Oxyl for Controlling Microacidity Inside Poly-D,L-Lactide Films during Degradation In Vitro","Russian Journal of Physical Chemistry B","","17","2","10.1134/S1990793123020276","T. A. IvanovaM. Ya. MelnikovP. S. TimashevE. N. Golubeva","2023","http://link.springer.com/article/10.1134/S1990793123020276","Article"
"Photochemistry of 2,2-Dimethyl- and 2,2,3-Trimethyloxirane Radical Cations in Freon Matrices at 77 K","Moscow University Chemistry Bulletin","","76","6","10.3103/S0027131421060092","I. D. SorokinO. I. GromovV. I. PergushovD. A. PomogailoM. Ya. Melnikov","2021","http://link.springer.com/article/10.3103/S0027131421060092","Article"
"New Solutions in Decarbonization Technology","Moscow University Chemistry Bulletin","","78","6","10.3103/S0027131423060081","L. A. TjurinaE. A. BabakovM. Ya. Melnikov","2023","http://link.springer.com/article/10.3103/S0027131423060081","Article"
"Solution of the inverse problem of light beating spectroscopy using singular value decomposition for analyzing the composition of polydisperse suspensions of nanoparticles","Moscow University Chemistry Bulletin","","68","6","10.3103/S0027131413060072","G. M. YankovskiiD. V. KuznetsovS. E. KondakovM. Ya. Melnikov","2013","http://link.springer.com/article/10.3103/S0027131413060072","Article"
"Polymer nanoparticles loaded with FeCl-tetraphenylporphyrin for binary catalytic therapy of neoplasms","Russian Chemical Bulletin","","67","2","10.1007/s11172-018-2081-z","M. R. FaustovaE. D. NikolskayaO. A. ZhuninaM. D. MollaevN. G. YabbarovA. V. LobanovM. Ya. MelnikovE. S. Severin","2018","http://link.springer.com/article/10.1007/s11172-018-2081-z","Article"
"Photochemistry of Radical Cations of Some Organic Oxygen-Containing Compounds in Frozen Matrices","Moscow University Chemistry Bulletin","","79","3","10.3103/S0027131424700111","M. Ya. MelnikovO. I. GromovV. I. PergushovD. A. PomogailoI. D. Sorokin","2024","http://link.springer.com/article/10.3103/S0027131424700111","Article"
