Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxidation and methylation of dissolved elemental mercury by anaerobic bacteria","Nature Geoscience","","6","9","10.1038/ngeo1894","Haiyan HuHui LinWang ZhengStephen J. TomanicekAlexander JohsXinbin FengDwayne A. EliasLiyuan LiangBaohua Gu","2013","http://link.springer.com/article/10.1038/ngeo1894","Article"
"Interaction of Soil Microbes with Organoclays and their Impact on the Immobilization of Hg under Aerobic Conditions","Water, Air, & Soil Pollution","","232","4","10.1007/s11270-021-05093-4","Timothy E. EgboAlexander JohsRajnish SahuYazeed AbdelmageedJeffrey OgbuduBoakai K. Robertson","2021","http://link.springer.com/article/10.1007/s11270-021-05093-4","Article"
"Structure determination of the HgcAB complex using metagenome sequence data: insights into microbial mercury methylation","Communications Biology","","3","1","10.1038/s42003-020-1047-5","Connor J. CooperKaiyuan ZhengKatherine W. RushAlexander JohsBrian C. SandersGeorgios A. PavlopoulosNikos C. KyrpidesMircea PodarSergey OvchinnikovStephen W. RagsdaleJerry M. Parks","2020","http://link.springer.com/article/10.1038/s42003-020-1047-5","Article"
"A hidden demethylation pathway removes mercury from rice plants and mitigates mercury flux to food chains","Nature Food","","5","1","10.1038/s43016-023-00910-x","Wenli TangXu BaiYang ZhouChristian SonneMengjie WuSu Shiung LamHolger HintelmannCarl P. J. MitchellAlexander JohsBaohua GuLuís NunesCun LiuNaixian FengSihai YangJörg RinklebeYan Lin","2024","http://link.springer.com/article/10.1038/s43016-023-00910-x","Article"
"Assessing Microbial Communities Related to Mercury Transformations in Contaminated Streambank Soils","Water, Air, & Soil Pollution","","232","1","10.1007/s11270-020-04978-0","Yazeed AbdelmageedCarrie MillerCarrie SandersTimothy EgboAlexander JohsBoakai Robertson","2021","http://link.springer.com/article/10.1007/s11270-020-04978-0","Article"
"Light-independent phytoplankton degradation and detoxification of methylmercury in water","Nature Water","","1","8","10.1038/s44221-023-00117-1","Xujun LiangHuan ZhongAlexander JohsPei LeiJin ZhangNeslihan TaşLijie ZhangLinduo ZhaoNali ZhuXixiang YinLihong WangEddy Y. ZengYuxi GaoJiating ZhaoDale A. PelletierEric M. Pierce","2023","http://link.springer.com/article/10.1038/s44221-023-00117-1","Article"
"Application of Neutron Reflectivity for Studies of Biomolecular Structures and Functions at Interfaces","Neutron Applications in Earth, Energy and Environmental Sciences","","","","10.1007/978-0-387-09416-8_16","Alexander JohsLiyuan LiangBaohua GuJohn F. AnknerWei Wang","2009","http://link.springer.com/chapter/10.1007/978-0-387-09416-8_16","Chapter"
"New Opportunities for Neutrons in Environmental and Biological Sciences","Frontiers of Environmental Science & Engineering","","18","7","10.1007/s11783-024-1852-z","Alexander JohsShuo QianLeighton CoatesBrian H. DavisonJames G. ElkinsXin GuJennifer Morrell-FalveyHugh O’NeillJeffrey M. WarrenEric M. PierceKenneth Herwig","2024","http://link.springer.com/article/10.1007/s11783-024-1852-z","Article"
"Evaluation of engineered sorbents for the sorption of mercury from contaminated bank soils: a column study","Environmental Science and Pollution Research","","28","18","10.1007/s11356-020-12073-4","Leroy Goñez-RodríguezAlexander JohsKenneth A. LoweKimberly E. CarterFrank E. LöfflerMelanie A. Mayes","2021","http://link.springer.com/article/10.1007/s11356-020-12073-4","Article"
"The Impact of Sorbent Amendments for Mercury Remediation on the Viability of Soil Microorganisms","Water, Air, & Soil Pollution","","235","7","10.1007/s11270-024-07219-w","Jeffrey OgbuduTimothy E. EgboAlexander JohsRajnish SahuYazeed AbdelmageedJoseph AyarigaBoakai K. Robertson","2024","http://link.springer.com/article/10.1007/s11270-024-07219-w","Article"
