Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface to special edition","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0196-y","Akira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0196-y","Article"
"Erratum to: Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0028-2","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0028-2","Article"
"Diagnostic advantage of double immunohistochemistry using two mutation-specific anti-IDH antibodies (HMab-1 and MsMab-1) in gliomas","Brain Tumor Pathology","","32","3","10.1007/s10014-015-0214-8","Shingo TakanoYukinari KatoTetsuya YamamotoXing LiuEiichi IshikawaMika K. KanekoSatoshi OgasawaraMasahide MatsudaMasayuki NoguchiAkira Matsumura","2015","http://link.springer.com/article/10.1007/s10014-015-0214-8","Article"
"Detection of failure of bevacizumab treatment for malignant glioma based on urinary matrix metalloproteinase activity","Brain Tumor Pathology","","27","2","10.1007/s10014-010-0271-y","Shingo TakanoRyota MashikoSatoru OsukaEiichi IshikawaOsamu OhnedaAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10014-010-0271-y","Article"
"Intraoperative pathological diagnosis in 205 glioma patients in the pre-BCNU wafer era: retrospective analysis with intraoperative implantation of BCNU wafers in mind","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0177-1","Eiichi IshikawaTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuMakoto ShibuyaKei NakaiNoriaki SakamotoShingo TakanoAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0177-1","Article"
"Immunohistochemistry on IDH 1/2, ATRX, p53 and Ki-67 substitute molecular genetic testing and predict patient prognosis in grade III adult diffuse gliomas","Brain Tumor Pathology","","33","2","10.1007/s10014-016-0260-x","Shingo TakanoEiichi IshikawaNoriaki SakamotoMasahide MatsudaHiroyoshi AkutsuMasayuki NoguchiYukinari KatoTetsuya YamamotoAkira Matsumura","2016","http://link.springer.com/article/10.1007/s10014-016-0260-x","Article"
"Highly sensitive detection of TERT promoter mutations in recurrent glioblastomas using digital PCR","Brain Tumor Pathology","","37","4","10.1007/s10014-020-00375-x","Shunichiro MikiKaishi SatomiMakoto OhnoYuko MatsushitaMai KitaharaYasuji MiyakitaMasamichi TakahashiMasahide MatsudaEiichi IshikawaAkira MatsumuraAkihiko YoshidaYoshitaka NaritaKoichi Ichimura","2020","http://link.springer.com/article/10.1007/s10014-020-00375-x","Article"
"Comparison of magnetic resonance imaging with invasive histological findings of Langerhans cell histiocytosis","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0182-4","Shinya WatanabeTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuEiichi IshikawaAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0182-4","Article"
"Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0023-7","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0023-7","Article"
"Angiogenesis and antiangiogenic therapy for malignant gliomas","Brain Tumor Pathology","","21","2","10.1007/BF02484513","Shingo TakanoHiroshi KamiyamaKoji TsuboiAkira Matsumura","2004","http://link.springer.com/article/10.1007/BF02484513","Article"
"Localization of gelatinase activities in glioma tissues by film in situ zymography","Brain Tumor Pathology","","18","2","10.1007/BF02479428","Shingo TakanoKoji TsuboiAkira MatsumuraHiroshige SatoTadao Nose","2001","http://link.springer.com/article/10.1007/BF02479428","Article"
"Benign spinal meningioma without dural attachment presenting delayed CSF dissemination and malignant transformation","Brain Tumor Pathology","","30","3","10.1007/s10014-012-0116-y","Kyoji TsudaHiroyoshi AkutsuTetsuya YamamotoEiichi IshikawaAtsushi SaitoKei NakaiShingo TakanoAkira Matsumura","2013","http://link.springer.com/article/10.1007/s10014-012-0116-y","Article"
