Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The co-variability of SST and vertical wind shear on the variability of tropical cyclone intensity change in the Northern Hemisphere","Climate Dynamics","","62","3","10.1007/s00382-024-07106-4","Xi GuoJames P. KossinZhe-Min Tan","2024","http://link.springer.com/article/10.1007/s00382-024-07106-4","Article"
"Arabian Sea tropical cyclones intensified by emissions of black carbon and other aerosols","Nature","","479","7371","10.1038/nature10552","Amato T. EvanJames P. KossinChul ‘Eddy’ ChungV. Ramanathan","2011","http://link.springer.com/article/10.1038/nature10552","Article"
"Past and Future Hurricane Intensity Change along the U.S. East Coast","Scientific Reports","","9","1","10.1038/s41598-019-44252-w","Mingfang TingJames P. KossinSuzana J. CamargoCuihua Li","2019","http://link.springer.com/article/10.1038/s41598-019-44252-w","Article"
"Reply to: Limitations of reanalyses for detecting tropical cyclone trends","Nature Climate Change","","14","2","10.1038/s41558-023-01880-5","Savin S. ChandKevin J. E. WalshSuzana J. CamargoJames P. KossinKevin J. ToryMichael F. WehnerJohnny C. L. ChanPhilip J. KlotzbachAndrew J. DowdySamuel S. BellHamish A. RamsayHiroyuki Murakami","2024","http://link.springer.com/article/10.1038/s41558-023-01880-5","Article"
"Evan et al. reply","Nature","","489","7416","10.1038/nature11471","Amato T. EvanJames P. KossinChul ‘Eddy’ ChungV. Ramanathan","2012","http://link.springer.com/article/10.1038/nature11471","Article"
"Author Correction: A global slowdown of tropical-cyclone translation speed","Nature","","564","7735","10.1038/s41586-018-0585-1","James P. Kossin","2018","http://link.springer.com/article/10.1038/s41586-018-0585-1","Article"
"The poleward migration of the location of tropical cyclone maximum intensity","Nature","","509","7500","10.1038/nature13278","James P. KossinKerry A. EmanuelGabriel A. Vecchi","2014","http://link.springer.com/article/10.1038/nature13278","Article"
"Hurricane track variability and secular potential intensity trends","Climatic Change","","97","1 - 2","10.1007/s10584-009-9748-2","James P. KossinSuzana J. Camargo","2009","http://link.springer.com/article/10.1007/s10584-009-9748-2","Article"
"A global slowdown of tropical-cyclone translation speed","Nature","","558","7708","10.1038/s41586-018-0158-3","James P. Kossin","2018","http://link.springer.com/article/10.1038/s41586-018-0158-3","Article"
"Reply to: Moon, I.-J. et al.; Lanzante, J. R.","Nature","","570","7759","10.1038/s41586-019-1224-1","James P. Kossin","2019","http://link.springer.com/article/10.1038/s41586-019-1224-1","Article"
"Hurricane intensification along United States coast suppressed during active hurricane periods","Nature","","541","7637","10.1038/nature20783","James P. Kossin","2017","http://link.springer.com/article/10.1038/nature20783","Article"
"The increasing intensity of the strongest tropical cyclones","Nature","","455","7209","10.1038/nature07234","James B. ElsnerJames P. KossinThomas H. Jagger","2008","http://link.springer.com/article/10.1038/nature07234","Article"
"The International Best Track Archive for Climate Stewardship (IBTrACS) Project: Overview of Methods and Indian Ocean Statistics","Indian Ocean Tropical Cyclones and Climate Change","","","","10.1007/978-90-481-3109-9_26","David H. LevinsonKenneth R. KnappMichael C. KrukHoward J. DiamondJames P. Kossin","2010","http://link.springer.com/chapter/10.1007/978-90-481-3109-9_26","Chapter"
"The co-variability of SST and vertical wind shear on the variability of tropical cyclone intensity change in the Northern Hemisphere","Climate Dynamics","","62","3","10.1007/s00382-023-07049-2","Xi GuoJames P. KossinZhe-Min Tan","2024","http://link.springer.com/article/10.1007/s00382-023-07049-2","Article"
"Physical Climate Forces","Coastal Impacts, Adaptation, and Vulnerabilities","","","","10.5822/978-1-61091-460-4_2","S. Jeffress WilliamsDavid AtkinsonAaron R. ByrdHajo EickenTimothy M. HallThomas G. HuntingtonYongwon KimThomas R. KnutsonJames P. KossinMichael LillyJohn J. MarraJayantha ObeysekeraAdam ParrisJay RatcliffThomas RavensDon Resio","2012","http://link.springer.com/chapter/10.5822/978-1-61091-460-4_2","Chapter"
"Climate Extremes: Challenges in Estimating and Understanding Recent Changes in the Frequency and Intensity of Extreme Climate and Weather Events","Climate Science for Serving Society","","","","10.1007/978-94-007-6692-1_13","Francis W. ZwiersLisa V. AlexanderGabriele C. HegerlThomas R. KnutsonJames P. KossinPhillippe NaveauNeville NichollsChristoph SchärSonia I. SeneviratneXuebin Zhang","2013","http://link.springer.com/chapter/10.1007/978-94-007-6692-1_13","Chapter"
"Declining tropical cyclone frequency under global warming","Nature Climate Change","","12","7","10.1038/s41558-022-01388-4","Savin S. ChandKevin J. E. WalshSuzana J. CamargoJames P. KossinKevin J. ToryMichael F. WehnerJohnny C. L. ChanPhilip J. KlotzbachAndrew J. DowdySamuel S. BellHamish A. RamsayHiroyuki Murakami","2022","http://link.springer.com/article/10.1038/s41558-022-01388-4","Article"
"Poleward migration as global warming’s possible self-regulator to restrain future western North Pacific Tropical Cyclone’s intensification","npj Climate and Atmospheric Science","","6","1","10.1038/s41612-023-00329-y","I-I LinSuzana J. CamargoChun-Chi LienChun-An ShiJames P. Kossin","2023","http://link.springer.com/article/10.1038/s41612-023-00329-y","Article"
"Tropical cyclones and climate change","Nature Geoscience","","3","3","10.1038/ngeo779","Thomas R. KnutsonJohn L. McBrideJohnny ChanKerry EmanuelGreg HollandChris LandseaIsaac HeldJames P. KossinA. K. SrivastavaMasato Sugi","2010","http://link.springer.com/article/10.1038/ngeo779","Article"
"Hurricane stalling along the North American coast and implications for rainfall","npj Climate and Atmospheric Science","","2","1","10.1038/s41612-019-0074-8","Timothy M. HallJames P. Kossin","2019","http://link.springer.com/article/10.1038/s41612-019-0074-8","Article"
