Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of Mcl-1 enhances cell death induced by the Bcl-2-selective inhibitor ABT-199 in acute myeloid leukemia cells","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.12","Daniel A LuedtkeXiaojia NiuYihang PanJianyun ZhaoShuang LiuHolly EdwardsKang ChenHai LinJeffrey W TaubYubin Ge","2017","http://link.springer.com/article/10.1038/sigtrans.2017.12","Article"
"Targeting the CXCR4/CXCL12 axis with the peptide antagonist E5 to inhibit breast tumor progression","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.33","Hua GuoYangyang GeXiaojin LiYanlian YangJie MengJian LiuChen WangHaiyan Xu","2017","http://link.springer.com/article/10.1038/sigtrans.2017.33","Article"
"Simultaneous cotargeting of ATR and RNA Polymerase I transcription demonstrates synergistic antileukemic effects on acute myeloid leukemia","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0076-3","Tingting WangMargaret ShataraFangbing LiuTristan KnightHolly EdwardsGuan WangHai LinYue WangJeffrey W. TaubYubin Ge","2019","http://link.springer.com/article/10.1038/s41392-019-0076-3","Article"
"Inhibition of CDK9 by voruciclib synergistically enhances cell death induced by the Bcl-2 selective inhibitor venetoclax in preclinical models of acute myeloid leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0112-3","Daniel A. LuedtkeYongwei SuJun MaXinyu LiSteven A. BuckHolly EdwardsLisa PolinJuiwanna KushnerSijana H. DzinicKathryn WhiteHai LinJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-0112-3","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"Targeting multiple signaling pathways: the new approach to acute myeloid leukemia therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00361-x","Jenna L. CarterKatie HegeJay YangHasini A. KalpageYongwei SuHolly EdwardsMaik HüttemannJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-00361-x","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Gender associates with both susceptibility to infection and pathogenesis of SARS-CoV-2 in Syrian hamster","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00552-0","Lunzhi YuanHuachen ZhuMing ZhouJian MaRirong ChenYao ChenLiqiang ChenKun WuMinping CaiJunping HongLifeng LiChe LiuHuan YuYali ZhangJia WangTianying Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00552-0","Article"
"An integrative drug repositioning framework discovered a potential therapeutic agent targeting COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00568-6","Yiyue GeTingzhong TianSuling HuangFangping WanJingxin LiShuya LiXiaoting WangHui YangLixiang HongNian WuEnming YuanYunan LuoLili ChengChengliang HuYipin LeiHantao Shu","2021","http://link.springer.com/article/10.1038/s41392-021-00568-6","Article"
"Metagenomic analysis reveals oropharyngeal microbiota alterations in patients with COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00614-3","Shengli MaFan ZhangFengxia ZhouHui LiWenyu GeRui GanHuan NieBiao LiYindong WangMeng WuDuo LiDongmei WangZheng WangYuhong YouZhiwei Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00614-3","Article"
"CPSF4 promotes triple negative breast cancer metastasis by upregulating MDM4","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00565-9","Kaping LeeQiufan ZhengQianyi LuFei XuGe QinQinglian ZhaiRuoxi HongMiao ChenWuguo DengShusen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00565-9","Article"
"The arsenal of TP53 mutants therapies: neoantigens and bispecific antibodies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00635-y","Chang YangGe LouWei-Lin Jin","2021","http://link.springer.com/article/10.1038/s41392-021-00635-y","Article"
"Identification of SARS-CoV-2-against aptamer with high neutralization activity by blocking the RBD domain of spike protein 1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00649-6","Ge YangZiyue LiIrfan MohammedLiping ZhaoWei WeiHaihua XiaoWeisheng GuoYongxiang ZhaoFeng QuYuanyu Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00649-6","Article"
"Structural and functional basis for pan-CoV fusion inhibitors against SARS-CoV-2 and its variants with preclinical evaluation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00712-2","Shuai XiaQiaoshuai LanYun ZhuChao WangWei XuYutang LiLijue WangFanke JiaoJie ZhouChen HuaQian WangXia CaiYang WuJie GaoHuan LiuGe Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00712-2","Article"
"Differential immune responses in pregnant patients recovered from COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00703-3","Ge ChenYiming ZhangYaoyao ZhangJihui AiBin YangMengge CuiQiuyue LiaoHanxiao ChenHualin BaiDashing ShangJing ChenChaoYang SunHaiyi LiuFengyuan LiuBin MaoGuoqiang Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00703-3","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"Safety and activity of WX-0593 (Iruplinalkib) in patients with ALK- or ROS1-rearranged advanced non-small cell lung cancer: a phase 1 dose-escalation and dose-expansion trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00841-8","Yuankai ShiJian FangXuezhi HaoShucai ZhangYunpeng LiuLin WangJianhua ChenYi HuXiaosheng HangJuan LiChunling LiuYiping ZhangZhehai WangYanping HuKangsheng GuJian’an Huang","2022","http://link.springer.com/article/10.1038/s41392-021-00841-8","Article"
"Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00885-4","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-00885-4","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
