Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Infrared laser stapedotomy","European Archives of Oto-Rhino-Laryngology","","248","8","10.1007/BF00627632","M. KautzkyA. TrödhanM. SusaniP. Schenk","1991","http://link.springer.com/article/10.1007/BF00627632","Article"
"Ultrastrukturelle Morphologie des Merkelzellentumors der Kopf-Hals-Region","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84592-5_230","M. KautzkyP. Schenk","1991","http://link.springer.com/chapter/10.1007/978-3-642-84592-5_230","Chapter"
"Treatment of patients with cancer of the head and neck or esophagus with carboplatin, 5-FU, Interferon-α and interleukin-2","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_62","O. SchlappackA. HainzP. BerghammerM. GraslM. KautzkyG. KmentW. DobrowskyC. Dittrich","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_62","Chapter"
"Ophthalmoplegia as an unusual initial symptom of non-Hodgkins' lymphoma in the head and neck","European Archives of Oto-Rhino-Laryngology","","254","9 - 10","10.1007/BF02439984","A. F. P. TemmelC. CzernyM. SusaniM. Kautzky","1997","http://link.springer.com/article/10.1007/BF02439984","Article"
"Holmium:YAG- und erbium :YAG-infrarotlaser-osteotomie","Langenbecks Archiv für Chirurgie","","377","5","10.1007/BF00189476","M. KautzkyM. SusaniM. LeukaufP. Schenk","1992","http://link.springer.com/article/10.1007/BF00189476","Article"
"Immunochemotherapie bei HNO-Tumoren","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84996-1_174","O. SchlappackM. Grasl.G. KmentM. Kautzky","1994","http://link.springer.com/chapter/10.1007/978-3-642-84996-1_174","Chapter"
"Holmium:YAG-Laserchirurgie eines Nasopharynxkarzinoms","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84996-1_27","M. KautzkyH. HöflerM. SteurerP. Schenk","1994","http://link.springer.com/chapter/10.1007/978-3-642-84996-1_27","Chapter"
"Experimentelle Laserchirurgie bei ossifizierter Cochlea","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84996-1_35","M. ZrunekM. KautzkyP. Hübsch","1994","http://link.springer.com/chapter/10.1007/978-3-642-84996-1_35","Chapter"
"Holmium: YAG laser surgery in obliterated cochleas: an experimental study in human cadaver temporal bones","European Archives of Oto-Rhino-Laryngology","","251","3","10.1007/BF00181829","M. KautzkyM. SusaniP. HübschR. KürstenM. Zrunek","1994","http://link.springer.com/article/10.1007/BF00181829","Article"
"Effekte nach blinder oraler Augustin-Guide-Intubation","Sitzungsbericht","","","","10.1007/978-3-642-85188-9_126","M. KautzkyP. KrafftP. FranzM. Zrunek","1994","http://link.springer.com/chapter/10.1007/978-3-642-85188-9_126","Chapter"
"Experimentelle HNO-Heilkunde — Grundlagenforschung","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-83614-5_18","P. K. PlinkertH. P. ZennerJ. ManniW. KuijpersP. HuygenA. M. SolimanW. GiebelW. LangCh. LetzkusG. ReutterP. KrausI. ThalmannR. ThalmannT. LenarzH. GillichH. Maier","1988","http://link.springer.com/chapter/10.1007/978-3-642-83614-5_18","Chapter"
"Onkologie I: Klinik","Sitzungsbericht","","","","10.1007/978-3-642-84884-1_3","Ch. PopellaH. GlanzO. KleinsasserJ. KieferR. KnechtR. P. BaumA. HertelH. SteinhartM. HeideM. ZechW. J. HepptW. J. IssingM. JungehülsingH. E. EckelP. VollingK. Smolarz","1993","http://link.springer.com/chapter/10.1007/978-3-642-84884-1_3","Chapter"
