Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The phase diagram of the Flory-Huggins-de Gennes model of a binary polymer blend","Journal of Statistical Physics","","77","1 - 2","10.1007/BF02186853","Bruce M. ForrestRaúl Toral","1994","http://link.springer.com/article/10.1007/BF02186853","Article"
"Linear Instability Mechanisms of Noise-Induced Phase Transitions","Stochastic Processes in Physics, Chemistry, and Biology","","","","10.1007/3-540-45396-2_23","Marta IbañesJordi García-OjalvoRaúl ToralJosé M. Sancho","2000","http://link.springer.com/chapter/10.1007/3-540-45396-2_23","Chapter"
"Modulated class A laser: stochastic resonance in a limit-cycle potential system","The European Physical Journal B","","91","6","10.1140/epjb/e2018-90194-5","Catalina MayolRaúl ToralHoracio S. Wio","2018","http://link.springer.com/article/10.1140/epjb/e2018-90194-5","Article"
"Resonance Induced by Repulsive Links","Applications of Nonlinear Dynamics","","","","10.1007/978-3-540-85632-0_41","Teresa Vaz MartinsRaúl Toral","2009","http://link.springer.com/chapter/10.1007/978-3-540-85632-0_41","Chapter"
"On the Nonextensivity of the Long Range X-Y Model","Journal of Statistical Physics","","114","5 - 6","10.1023/B:JOSS.0000013963.16180.a3","Raúl Toral","2004","http://link.springer.com/article/10.1023/B%3AJOSS.0000013963.16180.a3","Article"
"Computational field theory and pattern formation","Third Granada Lectures in Computational Physics","","","","10.1007/3-540-59178-8_27","Raúl Toral","1995","http://link.springer.com/chapter/10.1007/3-540-59178-8_27","Chapter"
"Biased versus unbiased numerical methods for stochastic simulations","Communications Physics","","7","1","10.1038/s42005-024-01648-z","Javier AguilarJosé J. RamascoRaúl Toral","2024","http://link.springer.com/article/10.1038/s42005-024-01648-z","Article"
"Stochastic Effects in Physical Systems","Instabilities and Nonequilibrium Structures VI","","","","10.1007/978-94-011-4247-2_2","Maxi San MiguelRaúl Toral","2000","http://link.springer.com/chapter/10.1007/978-94-011-4247-2_2","Chapter"
"The noisy voter model on complex networks","Scientific Reports","","6","1","10.1038/srep24775","Adrián CarroRaúl ToralMaxi San Miguel","2016","http://link.springer.com/article/10.1038/srep24775","Article"
"The noisy Hegselmann-Krause model for opinion dynamics","The European Physical Journal B","","86","12","10.1140/epjb/e2013-40777-7","Miguel PinedaRaúl ToralEmilio Hernández-García","2013","http://link.springer.com/article/10.1140/epjb/e2013-40777-7","Article"
"The Role of Noise and Initial Conditions in the Asymptotic Solution of a Bounded Confidence, Continuous-Opinion Model","Journal of Statistical Physics","","151","1 - 2","10.1007/s10955-012-0635-2","Adrián CarroRaúl ToralMaxi San Miguel","2013","http://link.springer.com/article/10.1007/s10955-012-0635-2","Article"
"Endemic infectious states below the epidemic threshold and beyond herd immunity","Communications Physics","","6","1","10.1038/s42005-023-01302-0","Javier AguilarBeatriz Arregui GarcíaRaúl ToralSandro MeloniJosé J. Ramasco","2023","http://link.springer.com/article/10.1038/s42005-023-01302-0","Article"
