Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erythropoietin Attenuates the Apoptosis of Adult Neurons After Brachial Plexus Root Avulsion by Downregulating JNK Phosphorylation and c-Jun Expression and Inhibiting c-PARP Cleavage","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0543-4","Kai LiRang-Juan CaoXiao-Juan ZhuXing-Yu LiuLong-Yun LiShu-Sen Cui","2015","http://link.springer.com/article/10.1007/s12031-015-0543-4","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"IGFBP7 plays a potential tumor suppressor role against colorectal carcinogenesis with its expression associated with DNA hypomethylation of exon 1","Journal of Zhejiang University SCIENCE B","","7","11","10.1631/jzus.2006.B0929","Wen-jing RuanJie LinEn-ping XuFang-ying XuYu MaHong DengQiong HuangBing-jian LvHu HuJing CuiMei-juan DiJian-kang DongMao-de Lai","2006","http://link.springer.com/article/10.1631/jzus.2006.B0929","Article"
"Pharmacokinetic interactions between 20(S)-ginsenoside Rh2 and the HIV protease inhibitor ritonavir in vitro and in vivo","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.69","Jian ShiBei CaoWei-bin ZhaXiao-lan WuLin-sheng LiuWen-jing XiaoRong-rong GuRun-bin SunXiao-yi YuTian ZhengMeng-jie LiXin-wen WangJun ZhouYong MaoChun GeTing Ma","2013","http://link.springer.com/article/10.1038/aps.2013.69","Article"
"The proteomic analysis of human neonatal umbilical cord serum by mass spectrometry","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.140","Hong-juan SongPing ZhangXue-jiang GuoLian-ming LiaoZuo-min ZhouJia-hao ShaYu-gui CuiHui JiJia-yin Liu","2009","http://link.springer.com/article/10.1038/aps.2009.140","Article"
"Lycorine induces cell-cycle arrest in the G0/G1 phase in K562 cells via HDAC inhibition","Cancer Cell International","","12","1","10.1186/1475-2867-12-49","Lv LiHong-Juan DaiMao YeShu-Ling WangXiao-Juan XiaoJie ZhengHui-Yong ChenYu-hao LuoJing Liu","2012","http://link.springer.com/article/10.1186/1475-2867-12-49","Article"
"Losartan reduced connexin43 expression in left ventricular myocardium of spontaneously hypertensive rats","Journal of Zhejiang University SCIENCE B","","9","6","10.1631/jzus.B0820050","Li-li ZhaoHong-juan ChenJun-zhu ChenMin YuYun-lan NiWei-fang Zhang","2008","http://link.springer.com/article/10.1631/jzus.B0820050","Article"
"Proteomic analysis of the serum in patients with idiopathic pulmonary arterial hypertension","Journal of Zhejiang University SCIENCE B","","8","4","10.1631/jzus.2007.B0221","Min YuXing-xiang WangFu-rong ZhangYun-peng ShangYu-xi DuHong-juan ChenJun-zhu Chen","2007","http://link.springer.com/article/10.1631/jzus.2007.B0221","Article"
"Sevoflurane postconditioning reduces myocardial reperfusion injury in rat isolated hearts via activation of PI3K/Akt signaling and modulation of Bcl-2 family proteins","Journal of Zhejiang University SCIENCE B","","11","9","10.1631/jzus.B1000155","Li-na YuJing YuFeng-jiang ZhangMei-juan YangTing-ting DingJun-kuan WangWei HeTao FangGang ChenMin Yan","2010","http://link.springer.com/article/10.1631/jzus.B1000155","Article"
"Effects of sevoflurane preconditioning and postconditioning on rat myocardial stunning in ischemic reperfusion injury","Journal of Zhejiang University SCIENCE B","","11","4","10.1631/jzus.B0900390","An-lu DaiLi-hua FanFeng-jiang ZhangMei-juan YangJing YuJun-kuan WangTao FangGang ChenLi-na YuMin Yan","2010","http://link.springer.com/article/10.1631/jzus.B0900390","Article"
