Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activated protein C consumption and coagulation parameters in severe sepsis and septic shock","Critical Care","","18","1","10.1186/cc13416","M De La Torre-PradosA Garcia-de la TorreC Trujillano-FernandezJ Perez-VacasA Puerto-MorlanE Camara-Sola","2014","http://link.springer.com/article/10.1186/cc13416","Article"
"Pro-adrenomedullin as prognostic biomarker in the sepsis","Critical Care","","17","2","10.1186/cc11971","M De La Torre-PradosA Garcia-De la TorreA EnguixM MayorN ZamboschiC Trujillano-FernándezA Garcia-Alcantara","2013","http://link.springer.com/article/10.1186/cc11971","Article"
"Etiology of bacteremias associated with c-reactive protein, procalcitonin and lactate levels","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A788","MV de la Torre-PradosA García-de la TorreE Cámara-SolaA Puerto-MorlánT Tsvetanova-SpasovaP Nuevo-OrtegaC Rueda-MolinaA Fernández-PorcelA García-Alcántara","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A788","Article"
"Prognosis value of biomarkers in severe sepsis and septic shock","Critical Care","","19","1","10.1186/cc14147","MV De La Torre-PradosA García-de la TorreR Escobar-ConesaJ Perez-VacasA Puerto-MorlánE Cámara-SolaA García-Alcántara","2015","http://link.springer.com/article/10.1186/cc14147","Article"
"Efficiency diagnostic and advantages of procalcitonin and C-reactive protein in the early diagnosis of sepsis","Critical Care","","14","1","10.1186/cc8277","M De la Torre-PradosA García-de la TorreA García-AlcántaraC Ortíz-GarcíaA Enguix-Armada","2010","http://link.springer.com/article/10.1186/cc8277","Article"
"Anemia profile in critical septic patients hospitalized in the ICU","Critical Care","","15","1","10.1186/cc9841","M De la Torre-PradosA García-de la TorreJ Rodriguez-VidalM Nieto-GonzalezC Ortiz-GarcíaA García-Alcántara","2011","http://link.springer.com/article/10.1186/cc9841","Article"
"A cohort study of routinely used sepsis biomarkers and 28-day mortality","Critical Care","","17","2","10.1186/cc11966","M De La Torre-PradosA Garcia-De la TorreC Trujillano-Férnández","2013","http://link.springer.com/article/10.1186/cc11966","Article"
"Single pro-adrenomedullin determination in septic shock and 28-day mortality","Critical Care","","18","1","10.1186/cc13406","A Garcia-de la TorreM De La Torre-PradosJ Parez-VacasC Trujillano-FernandezA Puerto-MorlanE Camara SolaA Garcia-Alcantara","2014","http://link.springer.com/article/10.1186/cc13406","Article"
"Activated protein C, severe sepsis and 28-day mortality","Critical Care","","16","1","10.1186/cc10630","M De La Torre-PradosA García-de la TorreM Nieto-GonzálezI Lucena-GonzálezR Escobar-ConesaA García-AlcántaraA Enguix-Armada","2012","http://link.springer.com/article/10.1186/cc10630","Article"
"Biomarkers mesuared within 24 hours from the onset of septic shock and 28-day mortality","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A81","MV de la Torre-PradosA García-de la TorreA Puerto-MorlánE Cámara-SolaP Nuevo-OrtegaT Tsvetanova SpasovaA Férnandez-PorcelC Rueda-MolinaA García-Alcántara","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A81","Article"
"Lactate quartile concentration and prognosis in severe sepsis and septic shock","Critical Care","","18","1","10.1186/cc13366","M De La Torre-PradosA Garcia-de la TorreC Trujillano-FernándezJ Perez-VacasA Puerto-MorlanE Camara-SolaA Garcia-AlcantaraA Garcia-alcantara","2014","http://link.springer.com/article/10.1186/cc13366","Article"
"ESICM LIVES 2016: part two","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0099-9","S. SivakumarF. S. TacconeK. A. DesaiC. LazaridisM. SkarzynskiM. SekhonW. HendersonD. GriesdaleL. ChappleA. DeaneL. WilliamsR. StricklandK. LangeD. HeylandM. ChapmanM. J. Rowland","2016","http://link.springer.com/article/10.1186/s40635-016-0099-9","Article"
"ESICM LIVES 2016: part one","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0098-x","L. BosL. SchoutenL. van VughtM. WiewelD. OngO. CremerA. ArtigasI. Martin-LoechesA. HoogendijkT. van der PollJ. HornN. JuffermansM. SchultzN. de ProstT. PhamG. Carteaux","2016","http://link.springer.com/article/10.1186/s40635-016-0098-x","Article"
"36th International Symposium on Intensive Care and Emergency Medicine","Critical Care","","20","2","10.1186/s13054-016-1208-6","R. M. BatemanM. D. SharpeJ. E. JaggerC. G. EllisJ. Solé-ViolánM. López-RodríguezE. Herrera-RamosJ. Ruíz-HernándezL. BorderíasJ. HorcajadaN. González-QuevedoO. RajasM. BrionesF. Rodríguez de CastroC. Rodríguez GallegoF. Esen","2016","http://link.springer.com/article/10.1186/s13054-016-1208-6","Article"
"Erratum to: 36th International Symposium on Intensive Care and Emergency Medicine","Critical Care","","20","1","10.1186/s13054-016-1358-6","Author et alR. M. BatemanM. D. SharpeJ. E. JaggerC. G. EllisJ. Solé-ViolánM. López-RodríguezE. Herrera-RamosJ. Ruíz-HernándezL. BorderíasJ. HorcajadaN. González-QuevedoO. RajasM. BrionesF. Rodríguez de CastroC. Rodríguez Gallego","2016","http://link.springer.com/article/10.1186/s13054-016-1358-6","Article"
