Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neural Information Encoding Based on a Bifurcation Machinery","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_143","Wei RenHuaguang GuMinghao YangZhiqiang LiuLi LiYulin XuHongjv Liu","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_143","Chapter"
"Identify Stochastic Bursting from Chaotic Bursting Generated in an Experimental Neural Pacemaker","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_144","Huaguang GuQishao Lu","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_144","Chapter"
"Complex dynamics of hair bundle of auditory nervous system (II): forced oscillations related to two cases of steady state","Cognitive Neurodynamics","","16","5","10.1007/s11571-021-09745-3","Ben CaoHuaguang GuRunxia Wang","2022","http://link.springer.com/article/10.1007/s11571-021-09745-3","Article"
"Identifying type I excitability using dynamics of stochastic neural firing patterns","Cognitive Neurodynamics","","6","6","10.1007/s11571-012-9209-x","Bing JiaHuaguang Gu","2012","http://link.springer.com/article/10.1007/s11571-012-9209-x","Article"
"A basic bifurcation structure from bursting to spiking of injured nerve fibers in a two-dimensional parameter space","Cognitive Neurodynamics","","11","2","10.1007/s11571-017-9422-8","Bing JiaHuaguang GuLei Xue","2017","http://link.springer.com/article/10.1007/s11571-017-9422-8","Article"
"Dynamics of period-doubling bifurcation to chaos in the spontaneous neural firing patterns","Cognitive Neurodynamics","","6","1","10.1007/s11571-011-9184-7","Bing JiaHuaguang GuLi LiXiaoyan Zhao","2012","http://link.springer.com/article/10.1007/s11571-011-9184-7","Article"
"Exponential decay characteristics of the stochastic integer multiple neural firing patterns","Cognitive Neurodynamics","","5","1","10.1007/s11571-010-9145-6","Huaguang GuBing JiaQishao Lu","2011","http://link.springer.com/article/10.1007/s11571-010-9145-6","Article"
"Coherence resonance for neuronal bursting with spike undershoot","Cognitive Neurodynamics","","15","1","10.1007/s11571-020-09595-5","Ben CaoRunxia WangHuaguang GuYuye Li","2021","http://link.springer.com/article/10.1007/s11571-020-09595-5","Article"
"Complex dynamics of hair bundle of auditory nervous system (I): spontaneous oscillations and two cases of steady states","Cognitive Neurodynamics","","16","4","10.1007/s11571-021-09744-4","Ben CaoHuaguang GuKaihua Ma","2022","http://link.springer.com/article/10.1007/s11571-021-09744-4","Article"
"Dynamics of interaction between IH and IKLT currents to mediate double resonances of medial superior olive neurons related to sound localization","Cognitive Neurodynamics","","18","2","10.1007/s11571-023-10024-6","Runxia WangHuaguang GuXinjing Zhang","2024","http://link.springer.com/article/10.1007/s11571-023-10024-6","Article"
"Nonlinear mechanism for the enhanced bursting activities induced by fast inhibitory autapse and reduced activities by fast excitatory autapse","Cognitive Neurodynamics","","17","4","10.1007/s11571-022-09872-5","Changsheng QiYuye LiHuaguang GuYongxia Yang","2023","http://link.springer.com/article/10.1007/s11571-022-09872-5","Article"
"The neuronal and synaptic dynamics underlying post-inhibitory rebound burst related to major depressive disorder in the lateral habenula neuron model","Cognitive Neurodynamics","","18","3","10.1007/s11571-023-09960-0","Kaihua MaHuaguang GuYanbing Jia","2024","http://link.springer.com/article/10.1007/s11571-023-09960-0","Article"
"Influence of inhibitory autapses on synchronization of inhibitory network gamma oscillations","Cognitive Neurodynamics","","17","5","10.1007/s11571-022-09856-5","Yanbing JiaHuaguang GuYuye Li","2023","http://link.springer.com/article/10.1007/s11571-022-09856-5","Article"
"The influence of hyperpolarization-activated cation current on conduction delay and failure of action potentials along axon related to abnormal functions","Cognitive Neurodynamics","","","","10.1007/s11571-024-10103-2","Menglei LuHuaguang GuXinjing Zhang","2024","http://link.springer.com/article/10.1007/s11571-024-10103-2","Article"
