Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The use of regression methods for the investigation of trends in suicide rates in Hungary between 1963 and 2011","Social Psychiatry and Psychiatric Epidemiology","","50","2","10.1007/s00127-014-0926-9","Anna M. LaszloAdam HulmanJozsef CsicsmanFerenc BariTibor A. Nyari","2015","http://link.springer.com/article/10.1007/s00127-014-0926-9","Article"
"Age trajectories of glycaemic traits in non-diabetic South Asian and white individuals: the Whitehall II cohort study","Diabetologia","","58","3","10.1007/s00125-014-3448-9","Satoyo IkeharaAdam G. TabákTasnime N. AkbaralyAdam HulmánMika KivimäkiNita G. ForouhiHiroyasu IsoEric J. Brunner","2015","http://link.springer.com/article/10.1007/s00125-014-3448-9","Article"
"Are women who quit smoking at high risk of excess weight gain throughout pregnancy?","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1056-z","Adam HulmanOlha LutsivChristina K. ParkLynette KrebsJoseph BeyeneSarah D. McDonald","2016","http://link.springer.com/article/10.1186/s12884-016-1056-z","Article"
"Heterogeneity in glucose response curves during an oral glucose tolerance test and associated cardiometabolic risk","Endocrine","","55","2","10.1007/s12020-016-1126-z","Adam HulmanRebecca K. SimmonsDorte VistisenAdam G. TabákJacqueline M. DekkerMarjan AlssemaFemke RuttersAnitra D. M. KoopmanThomas P. J. SolomonJohn P. KirwanTorben HansenAnna JonssonAnette Prior GjesingHans EibergArne AstrupOluf Pedersen","2017","http://link.springer.com/article/10.1007/s12020-016-1126-z","Article"
"Trajectories of glycaemia, insulin sensitivity and insulin secretion in South Asian and white individuals before diagnosis of type 2 diabetes: a longitudinal analysis from the Whitehall II cohort study","Diabetologia","","60","7","10.1007/s00125-017-4275-6","Adam HulmanRebecca K. SimmonsEric J. BrunnerDaniel R. WitteKristine FærchDorte VistisenSatoyo IkeharaMika KivimakiAdam G. Tabák","2017","http://link.springer.com/article/10.1007/s00125-017-4275-6","Article"
"Examining the provisional guidelines for weight gain in twin pregnancies: a retrospective cohort study","BMC Pregnancy and Childbirth","","17","1","10.1186/s12884-017-1530-2","Olha LutsivAdam HulmanChristy WoolcottJoseph BeyeneLucy GigliaB. Anthony ArmsonLinda DoddsBinod NeupaneSarah D. McDonald","2017","http://link.springer.com/article/10.1186/s12884-017-1530-2","Article"
"Glucose patterns during an oral glucose tolerance test and associations with future diabetes, cardiovascular disease and all-cause mortality rate","Diabetologia","","61","1","10.1007/s00125-017-4468-z","Adam HulmanDorte VistisenCharlotte GlümerMichael BergmanDaniel R. WitteKristine Færch","2018","http://link.springer.com/article/10.1007/s00125-017-4468-z","Article"
"Can insulin response patterns predict metabolic disease risk in individuals with normal glucose tolerance? Reply to Crofts CAP, Brookler K, Henderson G [letter]","Diabetologia","","61","5","10.1007/s00125-018-4589-z","Adam HulmanDorte VistisenCharlotte GlümerMichael BergmanDaniel R. WitteKristine Færch","2018","http://link.springer.com/article/10.1007/s00125-018-4589-z","Article"
"Spousal cardiometabolic risk factors and incidence of type 2 diabetes: a prospective analysis from the English Longitudinal Study of Ageing","Diabetologia","","61","7","10.1007/s00125-018-4587-1","Jannie NielsenAdam HulmanDaniel R. Witte","2018","http://link.springer.com/article/10.1007/s00125-018-4587-1","Article"
"Effect of duration and burden of microvascular complications on mortality rate in type 1 diabetes: an observational clinical cohort study","Diabetologia","","62","4","10.1007/s00125-019-4812-6","Lasse BjergAdam HulmanBendix CarstensenMorten CharlesDaniel R. WitteMarit E. Jørgensen","2019","http://link.springer.com/article/10.1007/s00125-019-4812-6","Article"
"Reversion from prediabetes to normoglycaemia and risk of cardiovascular disease and mortality: the Whitehall II cohort study","Diabetologia","","62","8","10.1007/s00125-019-4895-0","Dorte VistisenMika KivimäkiLeigh PerreaultAdam HulmanDaniel R. WitteEric J. BrunnerAdam TabákMarit E. JørgensenKristine Færch","2019","http://link.springer.com/article/10.1007/s00125-019-4895-0","Article"
"Effect of familial diabetes status and age at diagnosis on type 2 diabetes risk: a nation-wide register-based study from Denmark","Diabetologia","","63","5","10.1007/s00125-020-05113-8","Omar Silverman-RetanaAdam HulmanJannie NielsenClaus T. EkstrømBendix CarstensenRebecca K. SimmonsLasse BjergLuke W. JohnstonDaniel R. Witte","2020","http://link.springer.com/article/10.1007/s00125-020-05113-8","Article"
"Metformin use and early lactate levels in critically ill patients according to chronic and acute renal impairment","Critical Care","","24","1","10.1186/s13054-020-03300-y","Rene A. PosmaAdam HulmanReimar W. ThomsenBente JespersenMaarten W. NijstenChristian F. Christiansen","2020","http://link.springer.com/article/10.1186/s13054-020-03300-y","Article"
"Autonomic dysfunction is associated with the development of arterial stiffness: the Whitehall II cohort","GeroScience","","45","4","10.1007/s11357-023-00762-0","Jonas R. SchaarupMartin S. ChristensenAdam HulmanChristian S. HansenDorte VistisenAdam G. TabákDaniel R. WitteLasse Bjerg","2023","http://link.springer.com/article/10.1007/s11357-023-00762-0","Article"
