Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the Canadian society of allergy and clinical immunology annual scientific meeting 2015","Allergy, Asthma & Clinical Immunology","","12","1","10.1186/s13223-016-0118-0","Marie-Ève CôtéMarie-Ève BoulaySophie PlanteJamila ChakirLouis-Philippe BouletHanan AhmedMaria-Beatriz OspinaKyriaki SideriHarissios VliagoftisSara F. JohnsonRoberta L. WoodgateGuilhem CrosPierre TeiraSonia CellotHenrique BittencourtHelene Decaluwe","2016","http://link.springer.com/article/10.1186/s13223-016-0118-0","Article"
"Th17/Treg ratio derived using DNA methylation analysis discriminates allergen-induced early from dual asthmatic responses","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-S1-A46","Amrit SinghMasatsugu YamamotoJian RuanJung Young ChoiGail M GauvreauPaul M O'ByrneSven OlekUlrich HoffmuellerChristopher CarlstenJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S1-A46","Article"
"Use of a vibrating mesh nebulizer for allergen challenge","Allergy, Asthma & Clinical Immunology","","15","1","10.1186/s13223-019-0392-8","Donald W. CockcroftBeth E. DavisChristianne M. BlaisLouis-Philippe BouletMarie-Éve BoulayHélène VilleneuveGail M. GauvreauPaul M. O’ByrneKaren J. HowieCaitlin D. Obminski","2019","http://link.springer.com/article/10.1186/s13223-019-0392-8","Article"
"Efficacy of budesonide/formoterol maintenance and reliever therapy compared with higher-dose budesonide as step-up from low-dose inhaled corticosteroid treatment","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0401-y","Christine R. JenkinsGöran ErikssonEric D. BatemanHelen K. ReddelMalcolm R. SearsMagnus LindbergPaul M. O’Byrne","2017","http://link.springer.com/article/10.1186/s12890-017-0401-y","Article"
"Blood biomarkers of the late phase asthmatic response using RNA-Seq","Allergy, Asthma & Clinical Immunology","","10","2","10.1186/1710-1492-10-S2-A61","Amrit SinghCasey P ShannonGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S2-A61","Article"
"Roflumilast attenuates allergen-induced inflammation in mild asthmatic subjects","Respiratory Research","","12","1","10.1186/1465-9921-12-140","Gail M GauvreauLouis-Philippe BouletChristine Schmid-WirlitschJohanne CôtéMyLinh DuongKieran J KillianJoanne MilotFrancine DeschesnesTara StrinichRichard M WatsonDirk BredenbrökerPaul M O'Byrne","2011","http://link.springer.com/article/10.1186/1465-9921-12-140","Article"
"A GABAergic system in airway epithelium is essential for mucus overproduction in asthma","Nature Medicine","","13","7","10.1038/nm1604","Yun-Yan XiangShuhe WangMingyao LiuJeremy A HirotaJingxin LiWilliam JuYijun FanMargaret M KellyBin YeBeverley OrserPaul M O'ByrneMark D InmanXi YangWei-Yang Lu","2007","http://link.springer.com/article/10.1038/nm1604","Article"
"Airway and Systemic Immunoglobulin Profiling and Immune Response in Adult Asthma","Lung","","202","3","10.1007/s00408-024-00699-x","Laura J. WalshAshley SullivanChris WardEoin B. HuntSusan LapthorneJoseph A. EustaceLiam J. FanningBarry J. PlantPaul M. O’ByrneJohn A. MacSharryDesmond M. Murphy","2024","http://link.springer.com/article/10.1007/s00408-024-00699-x","Article"
"Functional genomics of the peripheral blood response to allergen inhalation challenge","Allergy, Asthma & Clinical Immunology","","6","3","10.1186/1710-1492-6-S3-P3","Sarah HY KamJian RuanGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldScott J Tebbutt","2010","http://link.springer.com/article/10.1186/1710-1492-6-S3-P3","Article"
"Future Trends in the Use of Corticosteroids in Asthma","Asthma: Epidemiology, Anti-Inflammatory Therapy and Future Trends","","","","10.1007/978-3-0348-8480-8_7","Paul M. O’Byrne","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8480-8_7","Chapter"
